Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:42:00,355448,3NLRn9K2raSGJncEEe9BnBKNr3J5oGhAGvZS6VU1Q9B3Q2vUaXuZ,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,B62qkXwpqsrjHzaKFGk6VQowbt9wnLvEnKdxYSCWdNoJxaA2ssDZ3XJ,11,CkpYuqBy8j4W52EibBWf5VkahKr1ExZQnm3fVTM6SukbmMMvHixAB,0.200100000,108.000000000,,PAYMENT
2024-05-15 21:18:00,354319,3NKisNJBdw2pY6eTFcT9EfvajpPawAMJXLUQ1FKXfbaBEX3e4z8s,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,12903,CkpZuc2qqA518Fc875f32jDeGw5vtLDtGwQEozJzSmFG3MpRKe8eC,0.200000000,109.799590000,,PAYMENT
2024-01-26 18:15:00,325001,3NKMibUgFrzpFxugSSMGzELAQejezn82JgCjn1WBRQ1KDo3cYLZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,441607,Ckpa5LraWxstZrW9jM8DPdGCKwZQnTP1qAQD96tgg6McvAC4YJdGn,0.001000000,0.056373633,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,428610,CkpZPR4jRKBuXvBuhjkkvH5yQ7ff2eW5PbDebmSkTRisCA4CpBzD7,0.001000000,0.056436104,payout_from_AURO_Epoch_68,PAYMENT
2023-12-31 11:12:00,318082,3NLtzGTnRvwWXLjxJRqHsdwTBEEDGhkVw1kJD3MbpbxDXPgBaFW9,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,B62qr6RTo4aGhirbFoJiEe6Jmg6nEC5oqP8LUskgv9U7WNeEKTUFBiK,10,CkpZj8CfJw4YzUN1KwhMyaTe82ETa1kudXWVePG7SzXya3Zg2qo6K,0.200100000,6.900000000,,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,415747,CkpZmV8bnKSuGJTXbkePWWmwLcVEFvQ4pRe7oExXi93ZsmANbyNSM,0.001000000,0.061980176,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,402986,CkpZNsfLZ4F4Lmpo7aYMGMUuZT3rnmDiKEZCTejrrMRBVyeTKuxFu,0.001000000,0.051130032,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,390913,CkpZa71HBMpCozE3i48Xo9Hg2wrivgKzWCfrfz4sb16o32G1cTwEC,0.001000000,0.053075499,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:00:00,304620,3NLQZdryiGuLbdM7DRNZJACeyLT5XWjgQEqVgK2oqBPCnkjvNJYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,378873,CkpZwsLE6HaMpc3EZcXKoF3KSBkrFy5dSiVjh4Ys6v3m7cauTgAUs,0.001000000,0.047017024,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:24:00,300373,3NLERj96adiGp3DfWNsayLxjJAXCizvJEfEvppvnsVJAmJMYre4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinQUXnis2vhAgnqhke1Nx3ERhjjTaGWLP4wH9bLUDfYZaEyPQG8,366555,CkpZcFK9jMGUsR1qLrC4EEyD2EFHYXFdKBJLium6VEo1rm8WvFcqQ,0.001000000,0.047879443,payout_from_AURO_Epoch_63,PAYMENT
