Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 03:00:00,352464,3NKNoU5XT8LwVcouMu6CZWHhCwk7GTpPU6aKrzR71jfUCxfiyj8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXJ6us3cZ5PdJzVzZ4T3UPV2x41Zh13P7XDrSneGNmQEAkBwYkM,556641,CkpYfzngqKGgayMSafUS2L39tKzgPpXNTRopyQSwyrKYTxu5TVrq4,0.001000000,0.013216995,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:15:00,348207,3NK4m7NTpN6KgS1mPUaZryrEZrfexa18R7hQeteFMvbrJtMPC9ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXJ6us3cZ5PdJzVzZ4T3UPV2x41Zh13P7XDrSneGNmQEAkBwYkM,539256,CkpYaULeDqHVhMAkQ42CJmBxn8UAF4vtbGrrtuqxHWoKB2g3dbAbJ,0.001000000,0.012715523,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:45:00,344541,3NKLVmkDpZfCMkkAatT1vBCT6Qxjmj136JhhE6mhHnncRnbyN959,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXJ6us3cZ5PdJzVzZ4T3UPV2x41Zh13P7XDrSneGNmQEAkBwYkM,522069,CkpZLF5a21nCoDtf6UJanZVWV2tEmK85gKbS5VgEYCACcY53cmcSv,0.001000000,0.011914945,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:57:00,340162,3NK6nRHeK6uKhJE1FjCeH9UCoLbbs3UjhVp1szdCH5DSxdYC6rFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXJ6us3cZ5PdJzVzZ4T3UPV2x41Zh13P7XDrSneGNmQEAkBwYkM,504599,CkpYxPGu79QKUji6kmdBio86VxQKWfLCQc1398qbz55p9o9vd34wM,0.001000000,0.013894675,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:57:00,336945,3NL2pZcRYDBWeK7xwyntgSwrWCLupUYXghDLPxwHiAhdGAztg7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXJ6us3cZ5PdJzVzZ4T3UPV2x41Zh13P7XDrSneGNmQEAkBwYkM,487598,CkpaGbk5udziJgFqZEYC7CimJvYEV4s5P3qtfni7LjwpCHhqLBVSC,0.001000000,0.014123962,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:54:00,333459,3NLHeuh767h2rbr37qmRZnppgcBiHv7qCnBSfAeJV564jAXD8uRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXJ6us3cZ5PdJzVzZ4T3UPV2x41Zh13P7XDrSneGNmQEAkBwYkM,471860,CkpZDBemoEfr3yYPSdvtqSkLL2VYWUC63VteLcEUVg7r3KhPmc36Z,0.001000000,0.012763404,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXJ6us3cZ5PdJzVzZ4T3UPV2x41Zh13P7XDrSneGNmQEAkBwYkM,456562,CkpZ7MaHvxUmEcWKykeRH6F2o1vUR23wh8m3Qk7xMbwCGjCM5euUP,0.001000000,0.011750768,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:21:00,325073,3NLbU1mAjJH8KVrDTHRifXYAeixBSsgVGFqK58wDCBViCHGWcXxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXJ6us3cZ5PdJzVzZ4T3UPV2x41Zh13P7XDrSneGNmQEAkBwYkM,442891,CkpaFj2sdomcY9c3FuTdRDp6az97goKkgKEWaf3g3vm9VUAbcCBqo,0.001000000,0.013175460,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXJ6us3cZ5PdJzVzZ4T3UPV2x41Zh13P7XDrSneGNmQEAkBwYkM,429863,CkpZ2kn7dqboAe3CQsJZpXqcsBi74bP1gB69EAosbi6xFFXj6rLLT,0.001000000,0.013190056,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 09:15:00,317520,3NKgPwY1ocJC84tcfCDCdtJK2vSxHZBEU4DBfwFFjxgszUHTM2Kn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXJ6us3cZ5PdJzVzZ4T3UPV2x41Zh13P7XDrSneGNmQEAkBwYkM,416978,CkpZj5DkWqZ3U3e3xU57XGzVvwihTwjy7LcaSyVVffoSXRGN8tKmU,0.001000000,0.014485802,payout_from_AURO_Epoch_67,PAYMENT
