Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:09:00,356232,3NKHNXJXAmEFFSsahCKpaUHrrK2oa2Nesujtuw4p88vg9agTixY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGrWBYve8jBKCRz1k3XJPekzaMdmZ2i1XJYsk9cZeFkRr9vN8Du,559687,CkpYnyMQdkibs2MBFsDc1K1H3Ls2epan9UANtsyWHEonZBfS2Yngq,0.005000000,0.588782316,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:03:00,355418,3NL4q1RznUPPvm4EjNAaRwgq5SpMGSoidZKP7htwTpF3uf4mSwGb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGrWBYve8jBKCRz1k3XJPekzaMdmZ2i1XJYsk9cZeFkRr9vN8Du,555016,CkpaGX4diDZnrUNZZhzcM4AqSgXqQDY7rxmBNT1DBE2UfqzA1bdwJ,0.005000000,0.677697803,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGrWBYve8jBKCRz1k3XJPekzaMdmZ2i1XJYsk9cZeFkRr9vN8Du,550614,CkpZ9EvsUsY7PM9SNRPphDzif2tChb4MDYtz6cZ8fj214eqVNmwzb,0.005000000,0.490537903,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGrWBYve8jBKCRz1k3XJPekzaMdmZ2i1XJYsk9cZeFkRr9vN8Du,545937,CkpZ9tH7raeBq7mXMhNJcTwCZydyRs2ZZPzKLi4op8WGcz5yH8PUL,0.005000000,0.652153470,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGrWBYve8jBKCRz1k3XJPekzaMdmZ2i1XJYsk9cZeFkRr9vN8Du,541597,CkpaJwJqrTqnQfheodekL4pVupv9FTajNf8GaHfuYb7FzhKJdraBz,0.005000000,0.467938133,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:06:00,351585,3NKcd7m65wTNJsaN3MoWqk8LExzUGF72UFmoNMM48yK5VoqKbBeb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGrWBYve8jBKCRz1k3XJPekzaMdmZ2i1XJYsk9cZeFkRr9vN8Du,536915,CkpZisevyqDzdFka7i5iiHpnNvu5UywbSxLPD4ptWrThXXkapzucU,0.005000000,0.569754334,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGrWBYve8jBKCRz1k3XJPekzaMdmZ2i1XJYsk9cZeFkRr9vN8Du,532634,CkpYS7vAmsnJRgVvKFmNZYVNyM9Ro4eV4ncx6ATeAVDdwn1XCxCBF,0.005000000,0.441525228,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGrWBYve8jBKCRz1k3XJPekzaMdmZ2i1XJYsk9cZeFkRr9vN8Du,527904,CkpZA2SjFW7UnrDkxjGP85pNGi3uXvbw5C3ta4Xw7uX3xmp14RScq,0.005000000,0.657992634,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGrWBYve8jBKCRz1k3XJPekzaMdmZ2i1XJYsk9cZeFkRr9vN8Du,523557,CkpYw8mkHNbENDJa3CMWwWCazMoiyAr2BQvG195ihjVtB29Y2QsZo,0.005000000,0.475767347,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGrWBYve8jBKCRz1k3XJPekzaMdmZ2i1XJYsk9cZeFkRr9vN8Du,518846,CkpZM5CR8VrMftuZg3AfCsswedJZkCvzHay2jvrYGX2mN8dLE44m9,0.005000000,0.683003526,MinaExplorer Payout 323 #347611,PAYMENT
