Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozVYfm1YjHqYm1nhBooTRv3mQhXrSY1Kicr2NP7QqpJJRRep99i,358593,CkpYeX61Qceuw7YwRL8s13Z9GFvysoua7YuNKKLHNoSSDExkGWwWi,0.005000000,0.100581812,MinaExplorer Payout 284 #311564,PAYMENT
2023-06-01 02:33:00,256584,3NKqK3SU1RoqEM8Wb1SgYKLYiAgFaHpsQnvr1HUociuRg6ZFZgzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozVYfm1YjHqYm1nhBooTRv3mQhXrSY1Kicr2NP7QqpJJRRep99i,152639,Ckpa1i5KJ8whQXfP6dEdpDtg3iacCUZf3sL5gT3mXajuQMDf6mhvd,0.005000000,0.100385542,MinaExplorer Payout 230 #256433,PAYMENT
2022-11-21 04:48:00,199632,3NKXKz4DdezqnGoYSuXbg8ErbcqTksDfPrjj9qMRQtnyV44SwvZC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qozVYfm1YjHqYm1nhBooTRv3mQhXrSY1Kicr2NP7QqpJJRRep99i,377848,CkpYoJqn3nZsJeJxoHNp9gb7Yn3yXMKxmQwTCUNepQU6CuDkfvNMP,0.005000005,0.101705797,MinaExplorer Payout 175 #199442,PAYMENT
2022-03-30 21:39:00,123055,3NKCMG6tnPi6oGc3vsTyCD2oqqNETCbzDnzh4eWzWZ9aKEuZvbWo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qozVYfm1YjHqYm1nhBooTRv3mQhXrSY1Kicr2NP7QqpJJRRep99i,156958,CkpZ7Lsphd93hnmbnPm1vx2FJ2y6otDRPibd4ysnyQJSdFkzFfyfT,0.005000000,0.100330768,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-20 21:03:00,119757,3NLH1Ygg7Sa6M47QeMi4sZ9Yykcp7miFnV2jxRBauV7n7bxWYt2t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qozVYfm1YjHqYm1nhBooTRv3mQhXrSY1Kicr2NP7QqpJJRRep99i,147944,CkpYvn5aXegQDQSme7huzuZXSwctJU9UYAZvxS2uitLQ2gtcVPyoY,0.005000000,0.114474454,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 23:03:00,118465,3NKzUAGdCuiAVNZmPdoTjg4msn9SbY6TqCPddUZvPLy2WuwvAkq2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qozVYfm1YjHqYm1nhBooTRv3mQhXrSY1Kicr2NP7QqpJJRRep99i,144967,CkpZXGaiGznjrDoa88jDbFARWkDGQGF7s25p6M9L1AA5aq4kqUHfa,0.005000000,0.105151646,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 20:33:00,117445,3NKUuSP6eZt2sdFLSYMXSBAU28TZPe1jVkfdKPCybRfN3QeQBmUd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qozVYfm1YjHqYm1nhBooTRv3mQhXrSY1Kicr2NP7QqpJJRRep99i,141938,Ckpa89fKNgcJ7TRoKp5M7294XtwfzH3oG93TtK8bHNXSuqzYUfiiT,0.005000000,0.139428948,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 05:51:00,116325,3NKULhBc18yvd5SZJtBRQdBWFSSENHof56dJEeMrrsjRKHUCqxka,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qozVYfm1YjHqYm1nhBooTRv3mQhXrSY1Kicr2NP7QqpJJRRep99i,139011,CkpYtQbJGRtZSJieEeDyzyuYSZw3crHBdJgNMGKhgQ3s6G25C8om7,0.005000000,0.101208978,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-07 01:03:00,115412,3NKbCUqow2aGNHbN1W3nGFQRkvmAMbiuT3RMicRdiygT96a1XHDT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qozVYfm1YjHqYm1nhBooTRv3mQhXrSY1Kicr2NP7QqpJJRRep99i,135761,CkpZD69Qkk3dvs9CzhmHLzcXpkVYovEBFoLm7Av3JZXsmu1GyibZY,0.005000000,0.225463956,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-01 08:15:00,113611,3NLyDJHzz99aGJbQmrZ33NGz8TfwmreGWgGSjFBBAy2e2N1X5hzm,B62qozVYfm1YjHqYm1nhBooTRv3mQhXrSY1Kicr2NP7QqpJJRRep99i,B62qmRPWwrSybyHxFD2KDDYvCnNmRNjpaHnq6UsivG8MS3te3Mr3KEf,1,CkpYUG8gvpqBopafFxRXz38gkm8KDwRRDTjGb91mjeUbC1gJHmidD,0.002000000,51.762523642,,PAYMENT
