Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:00:00,356721,3NKhyfVVKS9vXLtdSBcMNkutG27FJ6cz4NVmwTPS9QnFZ7FZiJBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqCekaXmSCjdt3MVRsEAYsceRkh3JirDhHi3gz91L5BUg5RckLC,211416,CkpYYYmaEtK9i6yRQW16QeUsP6yvBRGQFr5NN1q4veUuARqLBtCBw,0.002000000,0.033884122,payout,PAYMENT
2024-05-17 11:21:00,354761,3NLPKHAkqXyve3kUEGWB3VJSm4MFZygTGETKSB6ebfCfyo5S9wnV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqCekaXmSCjdt3MVRsEAYsceRkh3JirDhHi3gz91L5BUg5RckLC,209201,CkpZmQsCEApgBii1SWAMbuYthHbR5Fy8f9EC9ATciGwocMX6taKsv,0.002000000,0.034155170,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqCekaXmSCjdt3MVRsEAYsceRkh3JirDhHi3gz91L5BUg5RckLC,206981,CkpaJE34xMa4GzerWSMiGQFdPAYg1K45P998Kzt4dqK13KHerJVCz,0.002000000,0.045544281,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqCekaXmSCjdt3MVRsEAYsceRkh3JirDhHi3gz91L5BUg5RckLC,205271,CkpZfgbuyiWnWdwS1vZgzBZNyMNn18GxywLrKrMoo3eBw19yPKZqv,0.002000000,0.012263389,payout,PAYMENT
2024-04-30 08:42:00,350079,3NLcTPJCzogDFKLnwuiJV2gpSgbvyfdjayAFxaoFGKGKJATeS5Zt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqCekaXmSCjdt3MVRsEAYsceRkh3JirDhHi3gz91L5BUg5RckLC,203567,Ckpa3yYqw5pQeRsqb3YpxdhT8foUGKhxc2PhxhXww1eHNsFkZf7Qi,0.002000000,0.073610152,payout,PAYMENT
2024-04-24 10:39:00,348421,3NLjJePVt46LAz5S9NeybYSLhY3EtERzmPq2VxwHtFRPk5bkhMDe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqCekaXmSCjdt3MVRsEAYsceRkh3JirDhHi3gz91L5BUg5RckLC,202230,CkpaF1E1VRsTunUPSTsvMchgcSpi24Zrd1XieuwYXAHUoADKtGZ8b,0.002000000,0.024727140,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqCekaXmSCjdt3MVRsEAYsceRkh3JirDhHi3gz91L5BUg5RckLC,200140,CkpYyLqytKK58xX55NqoTmMvZAqbd7dF96Jjmf1qpgTqm6YDmqvoT,0.002000000,0.049448416,payout,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqCekaXmSCjdt3MVRsEAYsceRkh3JirDhHi3gz91L5BUg5RckLC,198773,CkpZomAauyY37yfRBWGiwr5Mp1idqbjT2Aj8Hnm9JJQUFnVJXN8a1,0.002000000,0.035318807,payout,PAYMENT
2024-04-03 11:39:00,342722,3NK4a7PbxqMdh8ZdiBeV4dxBXLw1HTp4a1LbdmZUgeACjf8jGGTq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqCekaXmSCjdt3MVRsEAYsceRkh3JirDhHi3gz91L5BUg5RckLC,197027,CkpYkize8fgfwUqYd87ZBdcSezZqeJNQh8z7334QFM9EmYmFfdZmc,0.002000000,0.035321983,payout,PAYMENT
2024-04-02 06:51:00,342400,3NKbSXBYJKaLDmT47EmDnmhwAyzYeQNkPDht9NoLukNJHXprK62Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkqCekaXmSCjdt3MVRsEAYsceRkh3JirDhHi3gz91L5BUg5RckLC,195165,CkpYqpatBEmgw5HGhX2DrCuxDy192tRvLx4bYMmoaEo7sxTtK2xFM,0.002000000,0.058870635,payout,PAYMENT
