Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPKn4sCMEb95MKysu9L4ZxPYYGcM9rJHbN35kmH3pUj6rx84y7t,10592,CkpYZ1kzCR684gFz3bM1wFcQXJkwF2cqjJYfXXGusCQyHHaGmJ2fq,0.001000000,0.085399135,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPKn4sCMEb95MKysu9L4ZxPYYGcM9rJHbN35kmH3pUj6rx84y7t,10251,Ckpa5rN8nrXCKmd5mnZh73VVZnCCNPmmmMnJ8k2r541tz2v3YpL33,0.010000000,0.068523966,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPKn4sCMEb95MKysu9L4ZxPYYGcM9rJHbN35kmH3pUj6rx84y7t,9908,CkpZWFLWSCBDVqQaS4ZYDEB1TgdFg6ERqfekrcw5TTwrMG3KBAJa2,0.010000000,0.115321452,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPKn4sCMEb95MKysu9L4ZxPYYGcM9rJHbN35kmH3pUj6rx84y7t,9352,CkpYqxYB976D9BKrw78fYZBqEDCiP8bEbQSB3uNRvmkgoVkB7XnAd,0.010000000,0.043886215,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:45:00,291160,3NKUujmD7C8ueeeLb5fdJQA1L4PekipmJmq6LYKpmLXkfGY3mBYo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPKn4sCMEb95MKysu9L4ZxPYYGcM9rJHbN35kmH3pUj6rx84y7t,9005,Ckpa4mjy5VwWVB1iBZbQzhpk59n8q6efChKBwmFcimQTJaj4vX7kJ,0.010000000,0.036163594,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPKn4sCMEb95MKysu9L4ZxPYYGcM9rJHbN35kmH3pUj6rx84y7t,8659,CkpZE8asBnA9HaoeT5pfxXaUgoVmGyWyptnNa8568RvRwKesiNrEr,0.010000000,0.072250851,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPKn4sCMEb95MKysu9L4ZxPYYGcM9rJHbN35kmH3pUj6rx84y7t,8311,CkpZwvtcn4TzGuKL6Jzs4aNPMZpVjfpJUDwwm2vkiqFHg1VRb9ofS,0.010000000,0.074671073,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPKn4sCMEb95MKysu9L4ZxPYYGcM9rJHbN35kmH3pUj6rx84y7t,7962,CkpYyeiQ9XyaA3ir6mKTT8j6LSdYsaceYMBDuACWcRpy6u788DM38,0.010000000,0.069810688,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPKn4sCMEb95MKysu9L4ZxPYYGcM9rJHbN35kmH3pUj6rx84y7t,7614,CkpZqmT9kf93zWkzG95AuPdHvkwP2GRryFqhdkVwadkNu6heczN7b,0.010000000,0.095445173,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:03:00,269144,3NKqJVavi4niAub7G9tRmuV4mDvFjb22MSvQAaVx4uqie7VYEnJV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoPKn4sCMEb95MKysu9L4ZxPYYGcM9rJHbN35kmH3pUj6rx84y7t,7266,CkpZg37tYVeJNnoDsQ5hMYQvi7f2UJi4nna6kmNBiVN6T2ptbUfXG,0.010000000,0.062473843,TowerStake payout epoch 56,PAYMENT
