Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-21 12:51:00,235732,3NLsp4XK9BTeoiVSQ6W29hVzkWgGyfLNrsxv3PzRATtWxrW125wk,B62qpmR3z6in3yVnseZaY6MyT8vCsgmzDkqXJXUchnXYQx8UGU7qX2t,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZV8z37sGYVRJbFH3ERq974z35XMTPUvePbfeQQzJbv9XDKs6KY,0.020000000,194.980000000,,PAYMENT
2023-03-21 12:06:00,235722,3NLu11oogHPFhajsq2bxrBkJa9dovrYZ4n7H2f4deoirNVbqJBoh,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,B62qpmR3z6in3yVnseZaY6MyT8vCsgmzDkqXJXUchnXYQx8UGU7qX2t,15,Ckpa4kEs9hSTxDq6Fw91taqASUi6pyRzwnQLhzCk3f15gRhZiNN8S,0.010100000,195.000000000,,PAYMENT
2023-03-17 13:54:00,234599,3NLQamkFfB7oT3DrPKCZKqNg3b1dGBVxbRuKKnHCP3rMkQTHRgr4,B62qpmR3z6in3yVnseZaY6MyT8vCsgmzDkqXJXUchnXYQx8UGU7qX2t,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpYg3rasnVjTfAsx4C1BEvQgQ2N5KsDMw9Qfzixgvny5qpsDm5Nq,0.100000000,305.900000000,,PAYMENT
2023-03-17 13:15:00,234593,3NLa8XpHo7jxmVbTSBbsPx813Z2byQJxrJftB8qydc9TiHJULPMY,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,B62qpmR3z6in3yVnseZaY6MyT8vCsgmzDkqXJXUchnXYQx8UGU7qX2t,14,CkpZpabvSYnKcoNXMMGkqADB585BpCAsNq9fcyectr8t7yEP3jyav,0.010100000,306.000000000,,PAYMENT
2023-03-12 12:54:00,233128,3NL2cSJWk8A3NbFZp2wEi9Ky9f8YiFr9zQY9r622TeQAkF9NiX8v,B62qpmR3z6in3yVnseZaY6MyT8vCsgmzDkqXJXUchnXYQx8UGU7qX2t,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZvR43kZVu5eJPpBnHUfse462Tpr2R2DnL21vE142rQPvSRwwk3,0.100000000,389.900000000,,PAYMENT
2023-03-12 12:18:00,233122,3NL1fKXVL4V1ttmEPx1ko8XWxKQUB32QZFJqd5HRsyvNmwpSvhsA,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,B62qpmR3z6in3yVnseZaY6MyT8vCsgmzDkqXJXUchnXYQx8UGU7qX2t,13,CkpYoH2Lu2BD7BoTNDeBb5MKEVnphJRSNhtq8pzfoyn74N6to773g,0.010100000,390.000000000,,PAYMENT
2023-01-30 12:03:00,220836,3NKx2kL6EHB7dR1B5aWzqxWt9iVHeY4DddZxxkRwwCyNhet6kmGo,B62qpmR3z6in3yVnseZaY6MyT8vCsgmzDkqXJXUchnXYQx8UGU7qX2t,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpYcLh87xzTAoaBUA8pWavzJiH56AhgdLjuRNqNSBdg1DkqEmod8,0.100000000,199.900000000,,PAYMENT
2023-01-30 11:36:00,220830,3NLZeTy2AnPFQ827Wp9v9FxhGr61wwgY7LCL3v6F5ndECqNPhjbV,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,B62qpmR3z6in3yVnseZaY6MyT8vCsgmzDkqXJXUchnXYQx8UGU7qX2t,12,CkpaF6tVPJjnHHAGZyNMZ3Y9uavJzWW786EqXbP3eSUUQSuHzEd18,0.010100000,200.000000000,,PAYMENT
2022-11-25 15:30:00,201070,3NLrjTAtnjCBdH1oNRjpXpW4tkKqCu4g3JTYaQN7dntDRQUtRXqu,B62qpmR3z6in3yVnseZaY6MyT8vCsgmzDkqXJXUchnXYQx8UGU7qX2t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZ4PeZrnaPc5WoKu1otyrgTih4sucU2miazCjeFp8LLpuhLQN53,0.016000000,399.984000000,,PAYMENT
2022-11-25 14:54:00,201064,3NLqRpWoaNTsH4yLHTGS4wwg8uHxMu3wsSRSzvVu6oQ9RpNXSBEv,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,B62qpmR3z6in3yVnseZaY6MyT8vCsgmzDkqXJXUchnXYQx8UGU7qX2t,11,CkpZAXJzrrrXJCTgTq7Chz5XytEBXR68G1rBXQo5W9RQsPxQTDuJ3,0.010100000,400.000000000,,PAYMENT
2022-11-11 15:54:00,196662,3NLD9ZqaKY8LSVUL61QoKmSj8XoVaddpbu64o42ayfVeu6GDhpvG,B62qpmR3z6in3yVnseZaY6MyT8vCsgmzDkqXJXUchnXYQx8UGU7qX2t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZMorXGRVByYvGrMzrQEN7tJoiArZoTL5JCxPDPuVEKDswP4BjY,0.016000000,299.984000000,,PAYMENT
2022-11-11 15:03:00,196654,3NLsvTiNA98wT8t2X7fiCbd67LtTjjffL9ZtDJ4mXYT1wkzjF7xD,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,B62qpmR3z6in3yVnseZaY6MyT8vCsgmzDkqXJXUchnXYQx8UGU7qX2t,10,CkpZQPe5AbkMMGQrYzNsEtbkg3He2GKZknmM57ofaquUahHhCtkL7,0.010100000,300.000000000,,PAYMENT
2022-10-21 03:30:00,189823,3NKq9eLaDniX1SzLpiDzRotaxrdZBBGtsvnbo5PrFuv2QXHLJC6C,B62qpmR3z6in3yVnseZaY6MyT8vCsgmzDkqXJXUchnXYQx8UGU7qX2t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZv3HfnB3hCgSK8Tvr1enL3JttLpZCimHot7MS1euX9pMUpdZoj,0.030000000,299.970000000,,PAYMENT
2022-10-21 01:27:00,189798,3NLtak87SVKmYqnFFAm3HP3twenZytuFyU86kES6uLPsG6BCtgSs,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,B62qpmR3z6in3yVnseZaY6MyT8vCsgmzDkqXJXUchnXYQx8UGU7qX2t,9,CkpZpkVd8ZcuRMgpBJxfEoXtz2ZbhTYR82spRGNE6u1ufBUjarqW3,0.010100000,300.000000000,,PAYMENT
2022-10-20 13:54:00,189634,3NLhEVJWWpJ5utN7QfZYgDmRnq271J52TjMc5t3QTdYtokSFK5mN,B62qpmR3z6in3yVnseZaY6MyT8vCsgmzDkqXJXUchnXYQx8UGU7qX2t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ1eYnnVMNRRYKaktix8x94z3JkbR88iLdEgxrvDGiZa4gfV19R,0.001000000,199.999000000,,PAYMENT
2022-10-20 13:21:00,189628,3NL9tnDf2kmstJAdDvU4kkRiMZSzfQuNN2qbUkQEu5Race4LiNnt,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,B62qpmR3z6in3yVnseZaY6MyT8vCsgmzDkqXJXUchnXYQx8UGU7qX2t,8,CkpZjBAcv9sjdSD1LjFTqLqv83fLthG6LhYzMcF3acW5jaJASj9zG,0.010100000,200.000000000,,PAYMENT
2022-10-20 04:51:00,189511,3NLVpaUYU9Lqczuu1FGsBfffzuMbVg5PmP83fJ54Kc2ND5JtVoHG,B62qpmR3z6in3yVnseZaY6MyT8vCsgmzDkqXJXUchnXYQx8UGU7qX2t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZr6Ev3Gz1kcVv5m2hrRHMiCMGXbypASGXmM6GvDK2SwzJbM3Pd,0.001000000,199.999000000,,PAYMENT
2022-10-20 03:45:00,189495,3NKbX5v1xUHCNDxuhVEr5koyu24PeVgqa6YtHhR1jCTTxh6P26sn,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,B62qpmR3z6in3yVnseZaY6MyT8vCsgmzDkqXJXUchnXYQx8UGU7qX2t,7,CkpZSaetKwo89VHy6PiWTdXDnVAjSjsCjwvQdhwfpAX7w3U7sCTqp,0.010100000,200.000000000,,PAYMENT
2022-10-19 00:51:00,189178,3NKGpz7TRWkZAR4YTjJwdYmHcFBWrp1Gkdma7Ftf7mLqZBhZzbM6,B62qpmR3z6in3yVnseZaY6MyT8vCsgmzDkqXJXUchnXYQx8UGU7qX2t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaKKjfkSfwkJMqmMHwmHCx6rNbttDu2z62N35UjdHtsp6xbxCfy,0.030000000,499.970000000,,PAYMENT
2022-10-19 00:24:00,189175,3NKf5W6smUENnTQk7dChc4pbQE9Pg338UfGWJF8WSRKz9njacKex,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,B62qpmR3z6in3yVnseZaY6MyT8vCsgmzDkqXJXUchnXYQx8UGU7qX2t,6,CkpZmdHLFYWW1SqUqx1m8rJw8EqCmk43VWcPYhz1aEoewChcG3Nj9,0.010100000,500.000000000,,PAYMENT
2022-10-16 16:27:00,188419,3NLpBWgPGG7B1ERHucAmpfLf4DWiGXsJ8n2A7KefRWW8j6V2U9dZ,B62qpmR3z6in3yVnseZaY6MyT8vCsgmzDkqXJXUchnXYQx8UGU7qX2t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZMUwhAerETvUmw6JxHcYF5DUnjq9yuCwSJmK9XN3dc4k4FNea5,0.030000000,99.970000000,,PAYMENT
2022-10-16 15:15:00,188403,3NLoChPbJDZcyuNAsospkBaGXMabAArgSg8vBssy2erQRHDvRdAT,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,B62qpmR3z6in3yVnseZaY6MyT8vCsgmzDkqXJXUchnXYQx8UGU7qX2t,5,CkpYXZQu6ng99EUfbgJx4Gmq7eR7cTdLrqfJk1PExoVR4uHUxFxBg,0.010100000,100.000000000,,PAYMENT
2022-10-07 01:27:00,185283,3NKprVuQJehHuUx8qv19Vcw7PxdWeM7f6GCUgW5ajRH8HJVMRR1f,B62qpmR3z6in3yVnseZaY6MyT8vCsgmzDkqXJXUchnXYQx8UGU7qX2t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYta3bpo53KdJKXDB7WCUiyLnaHQuPBLoqx2Tepv9yhKezAqwUV,0.030000000,244.970000000,,PAYMENT
2022-10-07 00:54:00,185273,3NKZRP85CuuNd7VgQt5oTAbNLnJYmWFEyBBrXK2EfTUVkLCfn6gi,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,B62qpmR3z6in3yVnseZaY6MyT8vCsgmzDkqXJXUchnXYQx8UGU7qX2t,4,CkpaC514mH4ffZizov39cUHUJpMbABFzE2acnNDhw9XoWvGjQz6cX,0.200100000,245.000000000,,PAYMENT
2022-10-05 10:06:00,184751,3NLcuKzix4rGajsCB9NEG3cdTzk7cd2DpC9TdB2kVHBrGLBauLhG,B62qpmR3z6in3yVnseZaY6MyT8vCsgmzDkqXJXUchnXYQx8UGU7qX2t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYWqcz5iZyeExtS6RTFhZjW9aXDdoTKc349kWtyf9iqVmBNHk7d,0.030000000,505.570000000,,PAYMENT
