Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxLCm6KmJ5hUfxC22pEZv7KxqxLTzhTez9XxriZ6t8YzpE7aQSe,124013,CkpaEdiHp6Ey7XcaKPAhMCUR14RwhvnaaQQFaFQCPtqyZucWzfyhU,0.001000000,24.380190753,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxLCm6KmJ5hUfxC22pEZv7KxqxLTzhTez9XxriZ6t8YzpE7aQSe,120288,CkpYrBeeo2ZAv1BwJebW6nqeVMzccMA8R17mJCQHMcFqvRot3qk4w,0.001000000,22.244725194,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxLCm6KmJ5hUfxC22pEZv7KxqxLTzhTez9XxriZ6t8YzpE7aQSe,117312,CkpYync6hBrXwpTPaR6HRQNe6ubhVyHPV35zgjiacF1zaRTZqTNVq,0.001000000,17.462776632,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxLCm6KmJ5hUfxC22pEZv7KxqxLTzhTez9XxriZ6t8YzpE7aQSe,113007,CkpZsLGKEyXch2rKUdxhpXzjnbrpUPkYxsR4ZRjFMpUjz9ia4qu1v,0.001000000,18.310396905,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxLCm6KmJ5hUfxC22pEZv7KxqxLTzhTez9XxriZ6t8YzpE7aQSe,109473,CkpZ52AoQjpnFgqyohDKFq5Dxc9YMoFTa33K8TuoJhcF8x4LUeSTy,0.001000000,19.753834220,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxLCm6KmJ5hUfxC22pEZv7KxqxLTzhTez9XxriZ6t8YzpE7aQSe,106041,CkpZz51v1A7c9vJc9C9Tb9brRkEXwcFBTzFFqZGgpGU5TGrN3Pd91,0.001000000,21.318108257,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:33:00,328150,3NLDhSx3Pmu9L9ELq7hKkPRQYgY2XYbzuoyPgd1cHoRCFYy1kYXP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxLCm6KmJ5hUfxC22pEZv7KxqxLTzhTez9XxriZ6t8YzpE7aQSe,103474,CkpZyu6Lw3DR5xNDPhhni5xnUtNFTBCUA1Sjw8RDZKUojhiXVqWEf,0.001000000,18.986559278,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxLCm6KmJ5hUfxC22pEZv7KxqxLTzhTez9XxriZ6t8YzpE7aQSe,101209,CkpZv461yZHayFSj2ckJ8i2HzBsQSGkRAyGuKMUYj4atNRdoNkFfT,0.001000000,22.764357336,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxLCm6KmJ5hUfxC22pEZv7KxqxLTzhTez9XxriZ6t8YzpE7aQSe,98989,CkpZHBfH3oyZkFWrp6hD7PjHgSBBeaP14yvHmJnYZwDHcPqJZ9KGF,0.001000000,17.079930877,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjxLCm6KmJ5hUfxC22pEZv7KxqxLTzhTez9XxriZ6t8YzpE7aQSe,96731,CkpYsYLFBznQv6zqQBg1YfUsQJ35CSrBGDfr4cY9gKdBDb1uFdL76,0.001000000,20.609817338,Piconbello epoch67 2%fee payout,PAYMENT
