Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 11:21:00,352544,3NKttr1H7uSADoCeJG1D5CQ5RSWNBJyK5SLFnAzRBSLMKZgujsrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,558609,CkpZomTUG3inJJz76z8DVru1mUsnBabsw2uDfjuVzJfgg2kdMmpAf,0.001000000,0.004078209,payout_from_AURO_Epoch_76,PAYMENT
2024-04-09 08:51:00,344333,3NKXNCpwq6kecVnzb4h4wEi7WA9aWSuCZW1a26ZNDJu1GCaCVPnV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,517418,CkpZNKBGyCJu2BmxE7LBoGr4XSam4tAKUYEpdHiHQRFBp9ZymgNtx,0.001000000,0.463351747,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,500224,CkpYbiwESefWQkYZTdMyC5SPboWEqUjFkygaeC9vAcQhu6dbTqd7k,0.001000000,0.540339769,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 10:15:00,337091,3NLvtLY2LeqTJmkW9d2EhJCf796XsPY5XCzzv7F4PhzCHTS1bKbe,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,B62qqjJWAHtzowJhimzbzyaW93ZuaSLUPLiyW4879fKyKF6cTZCDzuB,2,CkpZ6bWiHXyhQgghWnGzN8HanXUtPGLZJGDeM7wxujnVW5yCmRgwA,0.200100000,67.357611022,,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,483326,CkpZ8x2HgndAxFxwb1T6HxhYRzqgX7JSZk4t7hfKzD5nkkrS46MGC,0.001000000,0.549256003,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:03:00,332925,3NLS9zQQA9V24gLvfDqtMVKRQ9XYLvGMnKWTv2sZ4i2KbHHSarZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,467692,CkpYgw2jm9ht7o2qgxDbTMdKDJrTSs6Eo4YteS78h35THXawVrByS,0.001000000,0.496345969,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:15:00,328819,3NK9eSFLuXsmuRyeo2sCzb76xKnog7aL5ayCeyUfoDaJwshdc1Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,452661,CkpZCFMAgLovvMdmJraX9aNvDF6dBhko1AxHVic1L4WY3NX1bmTcZ,0.001000000,0.456966687,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,439206,CkpYUWzM11bgnPNX4pXfrNopPt5HtayaMZX4dF6w4P1DDggSc6sam,0.001000000,0.512370233,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:15:00,320789,3NLqe477pHBVpy2qavr4pLTGoF2vx38pmdnLj3H5vm9qS88jkW1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,426232,CkpZyDXtaXYzrFoiKEmeM3ueCEgzj68ULrBavxerSv992eSJgB4mS,0.001000000,0.512938089,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:51:00,317106,3NLx1B4M4A6nE8TY4arzBPN68CHHjdG5BvtFoYaGuQGgKWEHceE6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirferwZtxD2mT2bLAv8zQwu7kfPaMKU3JzjNcMxPaTqRShdmVXE,413384,CkpZDz2kWRPik3cYZ8f2WVAPZSH2ygBKdubkRYNk1vKPqaYyf2y8L,0.001000000,0.563327174,payout_from_AURO_Epoch_67,PAYMENT
