Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:18:00,359092,3NLWAEf1VS5pJyR2V4aawpR5hDqpBd7kTA9pAN2kc58YNubnwwVz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqbGqqDfcKs4qFuTeseLopyWr1fiaJXwvwAHWxcx79tETBiZjbn,214258,CkpZLSorrkmpgTVdtjdBjALvFq6ZCs6tLHzKieCuY7k11JGu9gmxf,0.002000000,0.005127912,payout,PAYMENT
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqbGqqDfcKs4qFuTeseLopyWr1fiaJXwvwAHWxcx79tETBiZjbn,212043,CkpZoR2B1JvcLMUr5VEXPAYc5ufM38sc2fBayE6PUQwHkgMvxGmRx,0.002000000,0.002563733,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqbGqqDfcKs4qFuTeseLopyWr1fiaJXwvwAHWxcx79tETBiZjbn,209826,CkpZQdaS6ouHiMRmvUJqxaMwfq3noHKnsnVp58Hqkkzc5dzkp6hxj,0.002000000,0.002600511,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqbGqqDfcKs4qFuTeseLopyWr1fiaJXwvwAHWxcx79tETBiZjbn,207606,CkpYeBTpa6xauwEYayedXczkpTauwgeLEwNacbePP4YimaabzxZtR,0.002000000,0.003467656,payout,PAYMENT
2024-04-18 09:18:00,346798,3NKPxNDZzVLBiWqE4kr7nMbU311nFr3vDTtRRRQ3bjnAWvKhWGhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqbGqqDfcKs4qFuTeseLopyWr1fiaJXwvwAHWxcx79tETBiZjbn,200768,CkpYcJGVeBqzXHXZvwUSPWMhSVCbGq3kX2ayk1L8SSgqfJaABfoyy,0.002000000,0.003799017,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqbGqqDfcKs4qFuTeseLopyWr1fiaJXwvwAHWxcx79tETBiZjbn,195791,CkpZSkjPtNEFuxGARpE15LYuV3YfxQwf9WwWBP85tV2DgeBkgAw5A,0.002000000,0.004542198,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqbGqqDfcKs4qFuTeseLopyWr1fiaJXwvwAHWxcx79tETBiZjbn,188943,CkpYh87EPTTXfKxb3ZHbK4ghE6rTsFdgsrg25rXhxwcckT5msUQPC,0.002000000,0.005096429,payout,PAYMENT
2024-02-03 11:30:00,327186,3NKaPpmUdGXAKYzHEoqCCmqWCYKUAZqHjBtyBpvdwESyME4tdavY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqbGqqDfcKs4qFuTeseLopyWr1fiaJXwvwAHWxcx79tETBiZjbn,174062,CkpaFsBgbjQeDrUrMTVdHEC8u8PTbLB2HwqqVR7wYUsZXnCad6nnN,0.002000000,0.002241028,payout,PAYMENT
2023-12-29 18:00:00,317614,3NLdFp4DBqD4AfGwX1gy2Vtzt6Qe9TRKm8fRm3VAnqou1MpnigVG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqbGqqDfcKs4qFuTeseLopyWr1fiaJXwvwAHWxcx79tETBiZjbn,158755,Ckpa5itbTnpAXTXy6D9tU7mAvqzbnDiHWkrroehGDj5DqsRpoyfL4,0.002000000,0.004850194,payout,PAYMENT
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqbGqqDfcKs4qFuTeseLopyWr1fiaJXwvwAHWxcx79tETBiZjbn,154954,CkpYhHXsrSnAQjTDSryqs2jYqo5Qi3vBLpuEY5yiN8R9i4pAjwCgT,0.002000000,0.009208297,payout,PAYMENT
2023-12-10 11:51:00,312628,3NKr6SQrsAM65sLuhwDbHW1kwiCgkuKGs6KHtJMXYkehcQ56TzHt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqbGqqDfcKs4qFuTeseLopyWr1fiaJXwvwAHWxcx79tETBiZjbn,152851,CkpaDYYDAg9kngZ9CFpnvsjDw42aJ7iKTqAetupttWHuLLw4miJr4,0.002000000,0.010288589,payout,PAYMENT
2023-11-26 11:06:00,308710,3NKwjPQD9N7dwasmAkqSjYGLcx3rfvGjHdSGf3f53N9fQPzTjEQo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqbGqqDfcKs4qFuTeseLopyWr1fiaJXwvwAHWxcx79tETBiZjbn,150918,CkpZW1w7GAsuKDTtduzgJ4QgkFp2V2owzELHJknggm8bb5dkuoxaY,0.001000000,0.007659797,payout,PAYMENT
2023-05-27 14:18:00,255282,3NLAt5DK6iWm5S5xiAqgFExoVf553hbkskHz8ubYMhY9VPDj4ybk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqbGqqDfcKs4qFuTeseLopyWr1fiaJXwvwAHWxcx79tETBiZjbn,117356,CkpZJugMbcGzCiHLXEDnWpgUJX9wEzPgKA3xYVFdejR5NQSmracY2,0.002000000,0.397440729,,PAYMENT
2023-05-17 04:48:00,252228,3NKjocBCQgmfYTZAbPGHcEuSgZ9eFd5kxTKJDG39af9sY1oVxMQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqbGqqDfcKs4qFuTeseLopyWr1fiaJXwvwAHWxcx79tETBiZjbn,115967,CkpZqUWtm95zU3R7uudsNXvu9Bg6nMKY6UkpFsQji5cvBrFXYRB26,0.002000000,0.095456387,,PAYMENT
2023-05-14 01:36:00,251336,3NKfh4NJGwvCY5hx7vDRQSUmcjmP6Wf5FaVfN4wF7NozpGiZ2Ghj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqbGqqDfcKs4qFuTeseLopyWr1fiaJXwvwAHWxcx79tETBiZjbn,114414,CkpZipWj4qsaFk1Ymw58XwXQwpeGVkttANtGstohzHin2V6TD8X1B,0.002000000,0.091281383,,PAYMENT
2023-05-13 15:48:00,251207,3NL7G6MwWaynvKcUfzaQRtakJqyy7skgHsy9ruciZnTMByMfHUyP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqbGqqDfcKs4qFuTeseLopyWr1fiaJXwvwAHWxcx79tETBiZjbn,112843,CkpYTacK6QDWbN2569KuRz2UTXUU5GVowqQF1q5TMSpEQxWSKcLSH,0.002000000,0.091281383,,PAYMENT
2023-05-13 05:36:00,251068,3NLeQPdp7TUCoFvjXw767AajZGZV8V7GMoszTF79D8w78Vfv9FKJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqbGqqDfcKs4qFuTeseLopyWr1fiaJXwvwAHWxcx79tETBiZjbn,111271,Ckpa5zAbYoG7C3vtm3m5fx9WM88ZTHRxYA7t1e2PWcVvo9CFxrP1P,0.002000000,0.091217916,,PAYMENT
2023-05-11 19:36:00,250668,3NKqfj21i4aai2uvbijoiVDM8zdD9k98WXYdFhh8PPGBojmDD8Su,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqbGqqDfcKs4qFuTeseLopyWr1fiaJXwvwAHWxcx79tETBiZjbn,109699,CkpZVj5YFJQTuccGV9C2dX9qq6M44Hc5o6V7PCu7gTbwokGryTnA2,0.002000000,0.091090981,,PAYMENT
