Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTN6v3Fzzq5hWq4eVAiLrJHVs9V7uzZCxHXs3onJtm1QHU5WfFu,554839,CkpZ5oBFJ7sQFuTcH9DraXVGDWA1683Yq6fLXTZsyCxfZXL5qQEs6,0.005000000,0.952536668,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTN6v3Fzzq5hWq4eVAiLrJHVs9V7uzZCxHXs3onJtm1QHU5WfFu,550437,CkpYrZQdF4GmCY3fWeMMorWeTdgDNpfGBL9mDLr7QJTJGZgVz41Fm,0.005000000,0.689474484,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTN6v3Fzzq5hWq4eVAiLrJHVs9V7uzZCxHXs3onJtm1QHU5WfFu,545760,CkpZ7ucgQDnXshS645QuXNvyjrPdgmPAbKv4VAiKZcTAogtMwoe3Q,0.005000000,0.916632884,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTN6v3Fzzq5hWq4eVAiLrJHVs9V7uzZCxHXs3onJtm1QHU5WfFu,541420,CkpZTpBzkuWby3e1EedZ2QMGumf5PVEatAzpRyYui39wYmtjGQjJw,0.005000000,0.657709427,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTN6v3Fzzq5hWq4eVAiLrJHVs9V7uzZCxHXs3onJtm1QHU5WfFu,536741,CkpYuSR4AeQDgjsyEmkwgzzgg77QvDcJTgrCT3y5sxWSjaFmWaAXc,0.005000000,0.800816960,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTN6v3Fzzq5hWq4eVAiLrJHVs9V7uzZCxHXs3onJtm1QHU5WfFu,532460,Ckpa1KRxKmd6LGNjNsWV2QRsStXqrddSpv6keRUwcRyHUoSjnhrUk,0.005000000,0.620584823,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:24:00,349637,3NLB3iVSEH2HCeLprhkdJxcuQSagkQK6UxFbBdffspm36ZSeamXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTN6v3Fzzq5hWq4eVAiLrJHVs9V7uzZCxHXs3onJtm1QHU5WfFu,527730,CkpZJgq68A9WFKV98cUNRkPD5ft2MifUK7aTRUkSKXWeEDfiwiJ9A,0.005000000,0.924840115,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTN6v3Fzzq5hWq4eVAiLrJHVs9V7uzZCxHXs3onJtm1QHU5WfFu,523383,CkpZQfNtMW8gPRaAYurYPMwcSyNgrh79Khfp7oyxoUx5S9FuBQie5,0.005000000,0.668713757,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTN6v3Fzzq5hWq4eVAiLrJHVs9V7uzZCxHXs3onJtm1QHU5WfFu,518658,CkpZs5Q7b6GLPYvTyQuABjxqRVtk4m9StRcXUie3j9xVfbyDggLwm,0.005000000,0.959994115,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:00:00,346629,3NLYLoJjQoEphgyMEVHJWx1qYmYjpFyDgtMgEqw2BJmaoGaSXQMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTN6v3Fzzq5hWq4eVAiLrJHVs9V7uzZCxHXs3onJtm1QHU5WfFu,514289,CkpYy2DLcCYHtRMQWw7NPXvMRcTEVHR5aWHiLRt16J6SKLdaaceUd,0.005000000,0.699438179,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTN6v3Fzzq5hWq4eVAiLrJHVs9V7uzZCxHXs3onJtm1QHU5WfFu,509593,CkpYSPMoDZ4cdVrLiufQ2HxzXxpyrCkBEB8yE5APmuFSAVAXHWvkW,0.005000000,0.965540917,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:15:00,344688,3NLar5s5GzQsLaA6vwTVtfpL1EBEzc8vpSNNcL93tcAb1i8KB81Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTN6v3Fzzq5hWq4eVAiLrJHVs9V7uzZCxHXs3onJtm1QHU5WfFu,505128,CkpZJmMb3A72aqqizgBE7TB9n3GDLn6WR1RdfYuvikYsBTFKqpUVN,0.005000000,0.795990631,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:57:00,343808,3NLG6zBtYebLEsrv5mPbtSbeq1A4oMra1RCm6QqTJHCkDif24RbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTN6v3Fzzq5hWq4eVAiLrJHVs9V7uzZCxHXs3onJtm1QHU5WfFu,500503,CkpYtY7iBa6zkayw7RidHPgryhXfgzdt64jM5PFwWQGHKdv6oG4Fa,0.005000000,0.800287396,MinaExplorer Payout 319 #343725,PAYMENT
