Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 13:21:00,352841,3NLFLDBtsFH1NMBNzXFfGos3jazViwQ7n9fB3ZoTGwsnCHYFE5CQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoYwSVs1vzQDH2FVNByY9Yd9UuusFo41cEZoAUvFNGgeqGXuroV9,208042,CkpZscrdzCd5KHvLoLqRRkZ3b8kStsR9piCNZ2Pj95ZyipXeEgmuY,0.002000000,0.000029458,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoYwSVs1vzQDH2FVNByY9Yd9UuusFo41cEZoAUvFNGgeqGXuroV9,189351,CkpYvBLeqacgFFNRBK8sWJcWCwp75j95jPp9dj7239Eujd2NWbz8o,0.002000000,0.000043595,payout,PAYMENT
2021-08-13 10:18:00,50805,3NLfJguZVX3bK97eLccZy8PRZotKcYX4WxfP9MARXMBWq6LTJUcD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoYwSVs1vzQDH2FVNByY9Yd9UuusFo41cEZoAUvFNGgeqGXuroV9,2840,CkpZYo8XaJMjAR8tcmVkDmwTFNRREuFA1ZAsuRwzGZzNayiZXRc3s,0.002000000,0.000013213,,PAYMENT
2021-08-08 10:45:00,49227,3NKjHGwFWKd9SZtEbjVSYeucNHwCD3aMwqZ5cwVQGB5hsfLNgmDX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoYwSVs1vzQDH2FVNByY9Yd9UuusFo41cEZoAUvFNGgeqGXuroV9,2172,CkpZTZUB6vn7z8n5dE4VwZwMaxnULUczSivVxV9zNsoX1RrWEQSga,0.002000000,0.000016302,,PAYMENT
2021-08-01 03:00:00,46786,3NKsW5sTdc9YAZZ6mTjqkzhsH982wHWhY5s8cyqkfD7jrj4a6Bas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoYwSVs1vzQDH2FVNByY9Yd9UuusFo41cEZoAUvFNGgeqGXuroV9,1629,CkpZp91AzSL7674NU8z7uwbPCRVF7aXsvRv2b5Y7frwFrfWVouEG6,0.002000000,0.000031796,,PAYMENT
2021-07-05 10:39:00,37843,3NL5bNseTqYfKFiXi2xZG5tFw2HzJHkBCvcdyPVhYcMvrZpX3XCB,B62qoYwSVs1vzQDH2FVNByY9Yd9UuusFo41cEZoAUvFNGgeqGXuroV9,B62qkaBeRkmCvKcmGz4EWfDFnkRmXtYcKEGnzfCSujCQmvAFnb7xvzK,2,CkpZwwuKwo9mKwYhedmHG2hzjLTzBYvqyrBiehL3mxqS6nHm2Z4d7,0.010100000,35.015800000,,PAYMENT
2021-07-05 10:12:00,37836,3NKmHhFeTv8Fa8Gx9kJsb1G6Y85839WgCPG3iJurt3aUeyeXMVcu,B62qq9CY1jVwTNjxbqUxNT4qhAy24woM1uzYA2HUo4QEGpkyUDXt3YF,B62qoYwSVs1vzQDH2FVNByY9Yd9UuusFo41cEZoAUvFNGgeqGXuroV9,30,CkpZWnCpb2wBGRuCaQP5tvRRi1ssG2Hoc7k37AbwBjEL75cUapRij,0.010000000,35.035000000,,PAYMENT
2021-07-02 10:33:00,36795,3NLU819cHvFWp41GaFhHxKHvqj718LaDNWrSfiRw2vAP7diwfNmM,B62qoYwSVs1vzQDH2FVNByY9Yd9UuusFo41cEZoAUvFNGgeqGXuroV9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpYfsC35mKegRMjC7tA8JujhNnx81vppahQ5sYvUVy3Ju366Qg7j,35.045000000,0.000000000,,STAKE_DELEGATION
2021-07-02 10:27:00,36793,3NKCjUCVvuiTBe1guodw3nru27VhexvosqVhq6Upw4cSRAEgymRx,B62qoYwSVs1vzQDH2FVNByY9Yd9UuusFo41cEZoAUvFNGgeqGXuroV9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZ46eNKowZdNVrdGgGVUNUd1XknqBzqAGBwVr6BgtTfL2YELb75,0.010100000,0.000000000,,STAKE_DELEGATION
2021-07-02 10:00:00,36786,3NLbA9V7ofaEgiW3ReHMqdW18NftuqPYAwUQ4iv1cy6GcC8C1CNU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoYwSVs1vzQDH2FVNByY9Yd9UuusFo41cEZoAUvFNGgeqGXuroV9,4253,CkpYtZHVsTcmjipSfQitpH2AiivRHRRpGGn5gd5CMNJvLkNzHoePw,0.020000000,36.056000000,memo,PAYMENT
