Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,547092,CkpZ6e9qN45s1oZ2FoTkQ9DkSGbeFYJ4XQ3QSQMimMJQQiodt91m8,0.005000000,0.147183860,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,538151,CkpZL95e7MeX4uPrUWozSQDpWJwFgtvHBMBQYjavezFwsVpanoo9R,0.005000000,0.132863699,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,529068,Ckpa7vXekqw619FAvwbhHt98FJjNSzdUCakn2c1VMNSWrNPEi6V6t,0.005000000,0.148955393,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,520009,CkpaLZkDoAJt2cBS3rWKNXqgi7mWH9wnqsbYSKzE8cc8Vkj5Xdvg8,0.005000000,0.155111909,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,510792,CkpZ8cBDPYDNkymV4uAkU8Ho4uV1Jn5ppRYDvdKGg8oyZPsuRhju6,0.005000000,0.164655200,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,501681,CkpYZYFpPMbUGHSDnwdKig16Dv7xD889tT5K1zwSiD9eMxEB3NmCG,0.005000000,0.147011995,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:15:00,341963,3NKeJyDjP5nM4N18TKtPZ8vNZqX3AQLd2Q1YYg1HYVvZdE9LjR9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,492786,CkpYVq1fu9oJn8UVBBBDAXaaSStEY3aP8QyXjAkq3Ku8KDMSjGznb,0.005000000,0.145085038,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,483871,CkpYzpVDwhCiEtnx4k2WvteGgFhQsgkB5bHXQqympJ6Ua2Gew4jwF,0.005000000,0.152977144,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,475061,CkpYfEFBiQotyfrf32s2w8grWhwJLfMqyKw6k89ENqCjymeMFeDYg,0.005000000,0.153126047,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:03:00,336582,3NKzFH5zMrcAVPtn2Vo191SA8z52vjck8WhQMwAYT3TUKfnNQMFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnuKT5eRR7vRJ93oadbqjcj93wqp9vK45ot1wbtUPLhgMJuyUL69,466369,CkpZPyw85aX6UZwSUKP2nqWHYw11ESmJDxiYrqhdvJAcYtVgLrDtW,0.005000000,0.158456740,MinaExplorer Payout 311 #336448,PAYMENT
