Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:30:00,354764,3NLsyPPv4K8gLisykZYGZi6m9xaB4covbY3TnVYMcoZRpkdM9CEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKVeaaoLzeZdBhSv9E31tfsgLFjydpq2bddgKFkQJjJfzhZQySY,209362,CkpZ9B8XPCw6wCmGF2FXMD8nMtencpVahUf6rw2KF81VbjdWcVhJU,0.002000000,0.018730406,payout,PAYMENT
2024-05-10 11:45:00,352822,3NL89xE91BPSM2rTNv5wf4NaSP1BzDsgNK6CwX54tkZqsN7JF1Ly,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKVeaaoLzeZdBhSv9E31tfsgLFjydpq2bddgKFkQJjJfzhZQySY,207142,CkpaLbqMvoRLVQmWhvDtEdfzbvCyBv4vXMKvFDPwf9waZrSyMNB6r,0.002000000,0.024976097,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKVeaaoLzeZdBhSv9E31tfsgLFjydpq2bddgKFkQJjJfzhZQySY,205433,CkpYdd7eD7hWS5GB6rLm5C6BWPPFveaEXYXdbmFxgvoma7TwYLVE7,0.002000000,0.006725139,payout,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKVeaaoLzeZdBhSv9E31tfsgLFjydpq2bddgKFkQJjJfzhZQySY,203729,CkpaKsByik1omT4UJGKFJdgA6UdqTcdZkecnZzg26DS5Da3Epy7EW,0.002000000,0.040367185,payout,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKVeaaoLzeZdBhSv9E31tfsgLFjydpq2bddgKFkQJjJfzhZQySY,202388,CkpZxWMnLAYUN38D3ijurqQqPmsyhEsMz8cpgNenbcMMr6PNqw2ce,0.002000000,0.013560156,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKVeaaoLzeZdBhSv9E31tfsgLFjydpq2bddgKFkQJjJfzhZQySY,200298,CkpYS9Gt46awuZTF19PJutpG5c6p7TDGkW5fjjA9rawZzsg6Ef7y3,0.002000000,0.027117097,payout,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKVeaaoLzeZdBhSv9E31tfsgLFjydpq2bddgKFkQJjJfzhZQySY,198932,CkpZoWQxzZLDHE6YcbRqMpLHfikTHFp2RxD2P3TkMkJS1CoCc61F3,0.002000000,0.019368537,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKVeaaoLzeZdBhSv9E31tfsgLFjydpq2bddgKFkQJjJfzhZQySY,197186,CkpYgCKfheibGqm6YMZyjAFtRVXzodZaSFFRoB3dkngN5yvTntB7e,0.002000000,0.019370279,payout,PAYMENT
2024-04-02 08:54:00,342426,3NLPssSPZuc7uMbedRFt7eiPiGNrCc4pUonYwkMJTFw1XcS1ywck,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKVeaaoLzeZdBhSv9E31tfsgLFjydpq2bddgKFkQJjJfzhZQySY,195324,CkpZnncrJddGZJd2gc9uPAzz1u1iQp33Re2Zfo5x42sc9ZTi5M48B,0.002000000,0.032284163,payout,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoKVeaaoLzeZdBhSv9E31tfsgLFjydpq2bddgKFkQJjJfzhZQySY,193730,CkpYt4JTTsimp1KmaVj9nSuVJNtYNLW31LKS6K1euJJG1ctPcy2yc,0.002000000,0.032302118,payout,PAYMENT
