Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-10 09:15:00,59952,3NLnX5QydC1s5Fmt5jis3edZ23dEeW3jnv6WeC4dJroqGw1pz9jk,B62qqicXFK8phcLefCii95DTtyJtiZw67Wan95oEsdBRF5PWF1sNnYB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZdYd6C59HP7HLTNWmJQjGXbLZcRUqz1rwdaeNi9cczELJVUDN4,0.020000000,1.980000000,,PAYMENT
2021-09-10 08:51:00,59946,3NKfB5s4Lo6rfeQDRY4fVw7uykzkNRqGpa2tF2y6EWiuW6zWDzA2,B62qqtuCTPuzfACYoR6C4GSAirXh4hyUdagEiJpfzT5YeTQdqwNTn22,B62qqicXFK8phcLefCii95DTtyJtiZw67Wan95oEsdBRF5PWF1sNnYB,8,CkpaDpBGkvSZXfDTNWNyW22hcjsfj4AGp4J8Ni9D2kjcvMrgqRwjq,0.031000000,2.000000000,Everstake survey,PAYMENT
2021-07-29 06:45:00,45848,3NK3YLcSUvTecUrpPgvLSrenkJam9iP5iPCRH8XG7RpxnbTwxU9a,B62qqicXFK8phcLefCii95DTtyJtiZw67Wan95oEsdBRF5PWF1sNnYB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaL2gNWWHMLr1FUH5b1nkuWbp9Tg3Cs3XZi62MV1rePJWsGhHbe,0.020000000,5.470500000,,PAYMENT
2021-07-29 06:33:00,45845,3NLRnu864cj1j8znQ8xb6LdY783KjsmeVU3yUH3W7Zi6YM9Y3by6,B62qjVg6KjPjtyZbS5aKWi7dCn7Y79VU7VLzGQ619NjTT6sKUCisWim,B62qqicXFK8phcLefCii95DTtyJtiZw67Wan95oEsdBRF5PWF1sNnYB,7,CkpYrJ6VsP47HrKjGAqd12UFhr85BUdFkNLXvH2bfUsDAy9FWPAcJ,0.001000000,5.490500000,,PAYMENT
2021-07-26 12:45:00,44956,3NL9isTffCN9iLPQxS1Se1Sv3YsJwwJQDFrA6mdpRkxsX3q2t4x4,B62qqicXFK8phcLefCii95DTtyJtiZw67Wan95oEsdBRF5PWF1sNnYB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa6DL3tGohtCej5drW9A69L3YNfJLsLRLa3x3whJpYLMe9GQmgi,0.020000000,4.511000000,,PAYMENT
2021-07-26 12:36:00,44953,3NKWrGepr8VBkG2ALkiKxUe9YjefaDvS9aVqxsFgw5YRF4v7eBsN,B62qjVg6KjPjtyZbS5aKWi7dCn7Y79VU7VLzGQ619NjTT6sKUCisWim,B62qqicXFK8phcLefCii95DTtyJtiZw67Wan95oEsdBRF5PWF1sNnYB,6,CkpZqYExKVQ99X8ztEN7k6ear9exrk1BDahNFnLgNP2PVzG3VYz2w,0.001000000,4.531000000,,PAYMENT
2021-07-14 10:03:00,40829,3NKy9GC8vvkxFEvVaZA4VY6MkGJDkcwPoKx8hz7cb2zEQeQxSVTN,B62qqicXFK8phcLefCii95DTtyJtiZw67Wan95oEsdBRF5PWF1sNnYB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaLSeHKr5q3LitcLmPYrFppyQXE3q7FNh5a1CZdNEvneG8uT5m2,0.020000000,3.830000000,,PAYMENT
2021-07-14 09:48:00,40827,3NL1yusDuWezxL6CHWbWjcVG1p2dy4vfXxMqzDTzmdQnXXQQf981,B62qjVg6KjPjtyZbS5aKWi7dCn7Y79VU7VLzGQ619NjTT6sKUCisWim,B62qqicXFK8phcLefCii95DTtyJtiZw67Wan95oEsdBRF5PWF1sNnYB,5,CkpZsx4ihUysH3hGPciugZkKNnRfozbeJhXtcpaBSDYTN984Ef8Sg,0.006291670,3.850000000,,PAYMENT
2021-07-08 04:51:00,38758,3NLAXuvvj3Rqv2xHzekBr34JLFzdZ8tVTJPgbHHkfXNosN6nhVuM,B62qqicXFK8phcLefCii95DTtyJtiZw67Wan95oEsdBRF5PWF1sNnYB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZFXuovipxUJ5VVgecqxWHReqvYTdXTX4ThyP8xZy2vJD8kZAuS,0.020000000,3.846000000,,PAYMENT
2021-07-08 04:27:00,38752,3NLFo7njwXdKX59GitT7FE4G8nupG8VMJb7mYxqCm2871dnUKe9k,B62qjVg6KjPjtyZbS5aKWi7dCn7Y79VU7VLzGQ619NjTT6sKUCisWim,B62qqicXFK8phcLefCii95DTtyJtiZw67Wan95oEsdBRF5PWF1sNnYB,4,CkpZ54xKCMr8BR5d7tUyp4c1m8RJB8WQuvQjhzZqj3XzLZUhBuS3q,0.006000000,3.866000000,,PAYMENT
2021-06-29 12:33:00,35789,3NKLvQ2RTSB5apC3G2F4Bx7DWzGQe3v54esVxEozEcujRdsmMWD5,B62qqicXFK8phcLefCii95DTtyJtiZw67Wan95oEsdBRF5PWF1sNnYB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYwejqDcMNiZ5Uz1yxzJeSVcqqX3c3bqAmuNsMMnxk1jn4Mp2jG,0.020000000,1599.980000000,,PAYMENT
2021-06-29 12:21:00,35785,3NKseWTGEdB9e6yfL4nd2vVUPjroq5jYXSqMky2WzyjLrc3wmmf6,B62qjVg6KjPjtyZbS5aKWi7dCn7Y79VU7VLzGQ619NjTT6sKUCisWim,B62qqicXFK8phcLefCii95DTtyJtiZw67Wan95oEsdBRF5PWF1sNnYB,2,CkpaCkm6TBSVNQoghJzu2G7tcrABjULNhFmg8gs46iW2JAVg4nTqZ,0.008600880,1601.000000000,,PAYMENT
