Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWdcmtb3J2kBpCBnKd2PcDr89AxLHBS6AX8zC3uTUCux3NHc2Fv,537649,CkpYmqNMUFRdboXMQtqNeXkVQQrBCCaoD1aseWtyF6XkK6r55tR7A,0.005000000,0.189330084,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWdcmtb3J2kBpCBnKd2PcDr89AxLHBS6AX8zC3uTUCux3NHc2Fv,533274,CkpYittiRp3a9JXtEAHpe5bzDPMGi9Xtg5ZApo9M5aue26aj6gJQ6,0.005000000,0.146719390,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:12:00,349655,3NLQhFycVaY2yRy3JwHCyRjMBgXsxMsPFuHgLuv6YHQBD1EjwrWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWdcmtb3J2kBpCBnKd2PcDr89AxLHBS6AX8zC3uTUCux3NHc2Fv,528578,CkpZEhTMQYz7SkLLMwoad7wioqvV78TdDh5teXvqmBZTjMd9ApHym,0.005000000,0.218651787,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWdcmtb3J2kBpCBnKd2PcDr89AxLHBS6AX8zC3uTUCux3NHc2Fv,524199,CkpaECHrpxLbF7yGK9ee72nDhSTKFjKXeHAvYXtD4PXUJyTWSytv2,0.005000000,0.158098092,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWdcmtb3J2kBpCBnKd2PcDr89AxLHBS6AX8zC3uTUCux3NHc2Fv,519520,CkpZj3FR95PPN7GdXnCTEGgYAuh5gdMWB3u2GG2cmGoyWBzt83zuR,0.005000000,0.226962940,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:42:00,346662,3NKo1VLH74Uh5NABzTpKEnviqn3DrGK8SjHGSAr6Lm5E2wvRk11F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWdcmtb3J2kBpCBnKd2PcDr89AxLHBS6AX8zC3uTUCux3NHc2Fv,515093,Ckpa62zTQzFe2RiZDqMytRUcVCnDLcbhTuVe9veNkAWgFjkq5KBZv,0.005000000,0.165361996,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWdcmtb3J2kBpCBnKd2PcDr89AxLHBS6AX8zC3uTUCux3NHc2Fv,510395,CkpYqgs8saekReHdPmJYCAYnfQNpEqUjqDqvPF3zwAgdRtfgnRNay,0.005000000,0.228274318,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:48:00,344715,3NLGPYDYpYZjoZQJ3sYzn4P152Sq8zUpGZarKP41VbMyujLLH1Ka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWdcmtb3J2kBpCBnKd2PcDr89AxLHBS6AX8zC3uTUCux3NHc2Fv,505962,CkpYR34xSkHAQSJstSzHTpTM1U1p9wmcR7QDXpRxCQHGzN8VFy68V,0.005000000,0.188189042,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:39:00,343832,3NKAfRzzF5z9e7SFxmsvgeFTNhYE79kdGy2UUjYnfPEhzYQox2AT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWdcmtb3J2kBpCBnKd2PcDr89AxLHBS6AX8zC3uTUCux3NHc2Fv,501361,CkpaDXFqGGnRgBx9XvKqcdjfjoGy36BxBNzsrhqm2bd5hKbAT45kD,0.005000000,0.189204884,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWdcmtb3J2kBpCBnKd2PcDr89AxLHBS6AX8zC3uTUCux3NHc2Fv,496921,CkpaKDZB95YscAWrfLqCtZeKi9J6HKqVAbnWddVzpDsBYS6Z1Tp2q,0.005000000,0.182104149,MinaExplorer Payout 318 #342654,PAYMENT
