Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:30:00,352310,3NKMug6hoANDaM8C2HsMZXcy3hot17KkX5yfi1KrQnywRnxeiFLR,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qq1UvKuyvQJboyrWoSnR3ZxYtdK2fY9H71T72TyvrBkM2CC58xFX,623,CkpYbNnC8Dr49WZ23ZvPy5hvNim4mSKQzNrmWby1BGZPQrBMiXJeR,0.001000000,875.000000000,,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,622,CkpYYfM8hpW4a1NYLLE17pG8VbEvz4fcrYHfQhDoqPVGr5xiLrMB8,0.001000000,0.001444078,e76_CyberAlex_payout,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,621,CkpYkUVF6ZAkbUqQLd6Zvb8dfHrNSJ3XvH8ht57pHMFmvtprUrYGu,0.001000000,0.005708304,f4d7efaf08bf170e4caa10c515bea233,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qoBnHkmG4jvEWUVBEtNRssCnNrcadRnsfMC1kWr73FJ1Z7Crwi9E,620,CkpYf4eGfg2UFSyyfD9e9KxEYfVM5wiTXHg3wLbuuMVoSZWTjj3PV,0.001000000,0.019897390,e76_CyberAlex_payout,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,619,CkpYXA1hPkNnn8MTmCxGPLLRYHAYM6vNvyiP77H8X33YdXqDUEQ2G,0.001000000,0.058169972,e76_CyberAlex_payout,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,618,CkpZA6DhAE4ucPJAXJK682baEiY77bbSHo1XuPPZgQ8PLhkwjfSfo,0.001000000,0.058635214,e76_CyberAlex_payout,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qp4QgBLYZuW1gFUGhZLbfV18GBuk6tBo2kU8jS2F6MusLoMSzMuj,617,CkpZ2456JfKhRxNGnAdr6XiKSU3YYYHfSgt3vBPsE7HXiSFEjNG3S,0.001000000,0.150774807,e76_CyberAlex_payout,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qki19iaoUsKGQXHw8wgKPSR6FdBU9QXsG7ibg4cVtwUVpmiPpQ5H,616,CkpZsgBGGzXat4d6nRHrqaiYtMWEMYZu8kqSm2roj54adKVDSP4P2,0.001000000,2.331895241,e76_CyberAlex_payout,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qpmNoMfeUZadshoKoRyfja2APrEUGkP2HDosTN4hhGHAdxw9zRqm,615,CkpZgpaY8tCdvkA8ZTqoH7AhAQH1GqPhmFX7UE3YqKJxtgSqMKYex,0.001000000,3.806985596,e76_CyberAlex_payout,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qqu5KS1Yyt5cXczjf6dzKsRfReTbfhDYkjgQVXkw1XJif9uxtPhz,614,CkpZfZxAEnWS4R3eV6tfwDYnGQmY8J6szwWWm5sCmXy6ymbfk493A,0.001000000,6.281467400,e76_CyberAlex_payout,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qo6r6ggmugEyK8eU6QB2Lf8FWfy19r61Yk9mw1iC71CnvM53udJ4,613,CkpYVggatZm3gx25DZ7mfvzRR49LLaRSuvBFJig3BiGiN8KUqtC8D,0.001000000,23.082104939,e76_CyberAlex_payout,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qkkmP4vNLCsYej6oSFnDCfoFAL2mwB48t3feeAG56yBKYcUJEESK,612,CkpYYVehoCcnekEjCCdy5EkvMWm7wM2hySfGDKhXphqMJHtsdqXD9,0.001000000,87.043914397,e76_CyberAlex_payout,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,611,CkpZ8ZFa9tSkfkrqLrQ5gDm7PH4tKcJQaoVnqfzN5BDBnkor4bSaV,0.001000000,126.136518954,e76_CyberAlex_payout,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjKzYp37w9XyFea8TA87bGNK1yXRsrZxNJqir2WTorTHMD9Jkh46,610,CkpZWXEHzhpzLPYfH6KHWsRTMTbAkvZUhc44X7cwgg51kjdvqZxDS,0.001000000,284.844759432,e76_CyberAlex_payout,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qrwVQVgPGgBeCtJmmLR6QQtUdn6BWQbYqrvSWHkQJJo7wWBg5n9Z,609,Ckpa18Fn9ufifd1Gu8AHco3PgUzSVcntWgPuZ52YCGvRYyak3iaSu,0.001000000,2001.396572916,f4d7efaf08bf170e4caa10c515bea233,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qq1UvKuyvQJboyrWoSnR3ZxYtdK2fY9H71T72TyvrBkM2CC58xFX,608,CkpZfknFZmXgQMZ6rkJpEVuykHmWLjSwZ6e8fnNnUFm5tB6NyBYJW,0.001000000,2248.609447972,e76_CyberAlex_payout,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,607,CkpZnqWKmdfTFCEcDP2inxqXxLV7tP7GzeBS2eWnz5jqF3nQyDbEh,0.001000000,2477.471729868,e76_CyberAlex_payout,PAYMENT
