Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:30:00,356704,3NLRKuXSR1TKWZmQizAE3zrTAHyT5zapaGXKJVzyb5udyiPQ4tTs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG2by2hguJk8W6w4W3p9FndcGSbLo8aFAr916i2zLa5eHRsMbjf,210427,CkpYZTrgUPybpFoSK8cGimGrNeWvArT7hSwBMUPaTrUSK5oqaLqpr,0.002000000,5.875150673,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG2by2hguJk8W6w4W3p9FndcGSbLo8aFAr916i2zLa5eHRsMbjf,208206,CkpZota4UXuN3YLfDcrDqpJECXZphs3DwJTcugeQFghVVRoCseHSS,0.002000000,5.922147330,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG2by2hguJk8W6w4W3p9FndcGSbLo8aFAr916i2zLa5eHRsMbjf,205986,CkpZxYKSE8q6fre8s8XZvHejQ69oBN2N14TsLKqesL1Dbg3PFG2cL,0.002000000,7.896899224,payout,PAYMENT
2024-05-09 11:57:00,352552,3NL9zJUT7dfPysB6L9pEBQxqkdzTSR263GqNvEz11aY7TvDNgyay,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG2by2hguJk8W6w4W3p9FndcGSbLo8aFAr916i2zLa5eHRsMbjf,204270,CkpYQ7BQfr843LZNZWb4fkNnz83yCE6X6hHisXh9Mwxzp5izWFpLe,0.002000000,2.126342608,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG2by2hguJk8W6w4W3p9FndcGSbLo8aFAr916i2zLa5eHRsMbjf,202566,CkpYQj1QtpLWnaqXw1QmP63UVi9bXwUewyvpVEGSX6YTCgTp3hQKW,0.002000000,12.763225532,payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG2by2hguJk8W6w4W3p9FndcGSbLo8aFAr916i2zLa5eHRsMbjf,201232,CkpZUab2cEF4Mgt4PhmsUP9eJYPvm4wBTo4X9p6rvTJDHigUmzBKa,0.002000000,4.287426064,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG2by2hguJk8W6w4W3p9FndcGSbLo8aFAr916i2zLa5eHRsMbjf,199142,CkpZ4RUf9PfTdMYJ3z8a8xTMGQis6E9ykT8SVeyD5jmPaquZTMNCc,0.002000000,8.573835376,payout,PAYMENT
2024-04-08 08:51:00,344055,3NKncwD5vY4mFrwmXjfn1uPLvKKcT4VLBaXanGX47RoTEw5WSpt1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG2by2hguJk8W6w4W3p9FndcGSbLo8aFAr916i2zLa5eHRsMbjf,197774,CkpYxb1LM5u5gGzMwD4XVNVwcd6G2ZEzuEDep6QnA84eVExtptzuZ,0.002000000,6.123909828,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG2by2hguJk8W6w4W3p9FndcGSbLo8aFAr916i2zLa5eHRsMbjf,196028,CkpZ7fmPJPR62fV74V3dTUoLx4xjtoCZHSQPg5CazgNqJ4MBmReGU,0.002000000,6.124460728,payout,PAYMENT
2024-04-01 07:36:00,342142,3NK3wB87R7ByFMjeNtVQ3oDZEPyHqVgnmzM7YDXk9Y4FpbUHHuAy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG2by2hguJk8W6w4W3p9FndcGSbLo8aFAr916i2zLa5eHRsMbjf,194166,Ckpa6idwxakfiT93UZDrGbPm7ek4PhK2D6m5G8QdgjiS1TMmc2NGt,0.002000000,10.207549065,payout,PAYMENT
