Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qpJ8znTiBDmWT7r1YLHZZM6HazzHMcjT5bQCb3Zyo7VLVG4XN1f6,3418,CkpYk9tNpsYCjqDvMps5rGjS7qLV1b3wmgVg8MNyVVChBuCjuBZiY,0.020000000,58.150645811,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qpJ8znTiBDmWT7r1YLHZZM6HazzHMcjT5bQCb3Zyo7VLVG4XN1f6,3308,CkpZCxxwq2vMmTzUzcSwk4o2f54MKYhANWdEge8tCbKsgY53SgcLL,0.020000000,83.796628950,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 06:54:00,348384,3NKQWcqfcJW2LxmeLRC7MvjkuKMoL8ZzgkVeoa2ShADk7pFgTV5E,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qpJ8znTiBDmWT7r1YLHZZM6HazzHMcjT5bQCb3Zyo7VLVG4XN1f6,3192,CkpZMFmfC3TUkQoNJS88yfnzJCsDAzzEkmttk3Zgoq3wPz6ckQSJa,0.020000000,60.171457965,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qpJ8znTiBDmWT7r1YLHZZM6HazzHMcjT5bQCb3Zyo7VLVG4XN1f6,3076,CkpaLUDxHaKXJ58sCGFgK4vjhFoAcoE6Sc4DRz7xZS7gRpymXAhTx,0.020000000,59.441352450,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qpJ8znTiBDmWT7r1YLHZZM6HazzHMcjT5bQCb3Zyo7VLVG4XN1f6,2967,CkpZWXzCaUAzo2cr9EBDd7Wxsyvoz5yyDHWntwHKyruDAq5d9qREH,0.020000000,50.760997368,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qpJ8znTiBDmWT7r1YLHZZM6HazzHMcjT5bQCb3Zyo7VLVG4XN1f6,2865,CkpZfj39PaLueWQftHShDG1gjq115NTVeL3gYSvGEWr8kEXVBqs5T,0.020000000,48.273226105,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 18:54:00,333531,3NLB5qb1aaBjLvh1Bt34wpRXRcZMR48uPL5UxdJkuRHt6wQwbEzW,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qpJ8znTiBDmWT7r1YLHZZM6HazzHMcjT5bQCb3Zyo7VLVG4XN1f6,2764,CkpZRu7PJRc4V6r4s1QJAvosovH72MmbbqUi7fchBx7uH9uwJuyv8,0.020000000,35.072000961,payout from ZKV kobigurk#4945,PAYMENT
2024-02-25 21:24:00,333045,3NKoqD9g3HQzrWc1yPFvL1nSX9gXuJfAmuyGEUERe9RN9iqxpd98,B62qp7QE1KYNgVjmCBhBSYsBTQwkSZ9w769Bk8fqYDdo27EsnzarLoY,B62qpJ8znTiBDmWT7r1YLHZZM6HazzHMcjT5bQCb3Zyo7VLVG4XN1f6,48,Ckpa48Q75dTsDRhRWkUg248S3137ge2S3Am26GaVxgcZvcfvgroqb,0.015000000,3038.200000000,,PAYMENT
2024-02-19 04:27:00,331352,3NKGZntq5xV4eMV419thBUAwxMjhkHNf6PTtCffBAdwFgKyavNqV,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpJ8znTiBDmWT7r1YLHZZM6HazzHMcjT5bQCb3Zyo7VLVG4XN1f6,3399,CkpZrLtkLP7tHzf5JW26gU6MRnoK8hEz7xy1qnaiTTSNSJcGMdjj4,0.004814443,325.654750000,,PAYMENT
2024-02-17 16:57:00,330962,3NKzVnprrQSHsyGo8Wfp4v6VjD83vYRdoBdHXGdrN5o5XPVfNH62,B62qp7QE1KYNgVjmCBhBSYsBTQwkSZ9w769Bk8fqYDdo27EsnzarLoY,B62qpJ8znTiBDmWT7r1YLHZZM6HazzHMcjT5bQCb3Zyo7VLVG4XN1f6,42,CkpZkqErGpdpTkufNPnzoL1xn9nEeH1UTEbdKBjt6iaVKeL5Tg1Jo,0.015000000,377.300000000,,PAYMENT
