Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoybQHhLJWDjSAF7uQoqWymjMErEqXDfD5fi6GbZep8byrJNVoQ2,1931,CkpZ5FpsESN2nGeNv4PBfLHNJBaDawPbn4z16b4wH8BT4a3DFuJSX,0.001075890,0.000432820,Get Airdrop - airdropmina.org,PAYMENT
2023-05-18 23:03:00,252707,3NKNhWzKazMJe3RmLvyezhkHAnjW1VvDUZAoWG9c8NyZ4RdxFrWh,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qoybQHhLJWDjSAF7uQoqWymjMErEqXDfD5fi6GbZep8byrJNVoQ2,354,CkpaDoAjRrhB6DfDHRBpB7fThqVxkQVCaux3zFoYspF8gRPRdmmrG,0.001024850,0.000205420,airdropmina.info - Airdrop #1,PAYMENT
2022-11-17 04:06:00,198378,3NKNzzgsfaEuV9erfAfYGmZ5MxG5rfChTaRvsLG7MvA21Ui8RdzQ,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qoybQHhLJWDjSAF7uQoqWymjMErEqXDfD5fi6GbZep8byrJNVoQ2,178,CkpZjShqVuwuNoYnyso6FabAxdRMUfWwX6VFqEcqJEerN3MKAQATo,0.001017970,0.000197800,Get reward from rewardmina.com,PAYMENT
2022-08-01 02:27:00,163551,3NLHUVeZSmxohBfQWgJNKC4ShjUS5F9Q7zBVDyHcv3SzSgyEo9yk,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qoybQHhLJWDjSAF7uQoqWymjMErEqXDfD5fi6GbZep8byrJNVoQ2,818,CkpZWGCbgEsALY8KhsXkoMCZbFGcxtPRsb28ffb7Uxqd3ue95zy6U,0.001063790,0.000223400,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 02:00:00,150691,3NKUmcuMwux8QntLyuarGBPcFjSUhaXmLCZmpBCrwZkHY6BHrnfo,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qoybQHhLJWDjSAF7uQoqWymjMErEqXDfD5fi6GbZep8byrJNVoQ2,207,CkpaETpTJvsU8jR5JzFm77qQECfAjd7h22acvAGNog98KZEE2vc4p,0.001053920,0.000406200,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:24:00,146722,3NLMwhVPLQZSGMmvtvbdjVGz7DfkPAGspAJ3bcroTyFCeL7Pecj9,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qoybQHhLJWDjSAF7uQoqWymjMErEqXDfD5fi6GbZep8byrJNVoQ2,27,CkpYT5UqEBUryMFU6LYwiBko8MqW4NYXUkTkwhqAkwzX7neac4NCq,0.001040700,0.000728020,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 03:12:00,142844,3NKqiVLKYyhdh54a3n8DCkYPoppXkLSBaAs4cZfhVFBdiNBFTLdt,B62qpJiu3m2kiSF4bcY2wSprenJ5Y9Teu6RdKLYDR4Qfi2NRujC9nkZ,B62qoybQHhLJWDjSAF7uQoqWymjMErEqXDfD5fi6GbZep8byrJNVoQ2,34,Ckpa1axkkTUp2tT7UMrVJfZmxbzxHSXEtGjfFedAEB6Mndrg2w5gy,0.001075250,0.000581340,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:33:00,140775,3NKwKU5CGpsg56sTbzZdkmP6MCXBi1Gd5N5UmNHsZU744ZPTBMT1,B62qk5XFE3TRMbcp9ixvhbLfvFd164KURNeZwQNC2Pg6i1TnYSgB6Di,B62qoybQHhLJWDjSAF7uQoqWymjMErEqXDfD5fi6GbZep8byrJNVoQ2,50,CkpZGxhwL5LoFoHXX1dUmXkRC1EkeLRwAhR7dqvcdV3mDc11VaTp8,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 08:21:00,128184,3NKUiRs7btc3GhK7HKD5ANTfUSQAcBv7EXMwdsEfguGuGJT9ZCyo,B62qmUofVuGUJSyS3Xs8yZBh9BBGEpJKmremxprQJkYocqE1txAoD6E,B62qoybQHhLJWDjSAF7uQoqWymjMErEqXDfD5fi6GbZep8byrJNVoQ2,124,CkpYYkdZfNWbkTu7FJwkbVqH3yC8VTQezkChPKBnvB3U6LRQgYCeq,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 11:09:00,109932,3NLim3DQ5pYNGdj1HTuf2XSVSmcXeE43fnAexG2Cr8EcBctJUovU,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qoybQHhLJWDjSAF7uQoqWymjMErEqXDfD5fi6GbZep8byrJNVoQ2,517,CkpZcKWpHeN9N1ayZgVtVSbjsDwCVHnCmRfCCaz5cuHvcoJykFHEp,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
