Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-06 12:54:00,294038,3NLTc1P8vPTnkitap4PFxKWfXbpFsRsZ6xDbhPdxY1HRCD7UXztY,B62qjQ2qihFVAFkEoPwptwBnxmPsWa9SAgNBb1rbqJft6ebcUWY1evS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYw5nWqv9F8h3e2hrH2BUEKMUVLNWVCuvWv1Uy546xSi6zYTecX,0.100000000,28.900000000,,PAYMENT
2023-10-06 10:15:00,294005,3NLJU4y2CPqtXRpJoEfgE9yvtyxJv46f2QPdgGmUUk9SuVCVkGj4,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qjQ2qihFVAFkEoPwptwBnxmPsWa9SAgNBb1rbqJft6ebcUWY1evS,148,CkpaEzyv2qYLwjVydkJmsd2Rib9Yg5fLBPty8usAo1dbdTJZjUaoJ,0.020000000,29.000000000,,PAYMENT
2023-10-02 05:51:00,292736,3NLA1Hm65o3ij7P9bTYpMWRykhWjqF22ouTsJS4XECg87NUqWzzJ,B62qjQ2qihFVAFkEoPwptwBnxmPsWa9SAgNBb1rbqJft6ebcUWY1evS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYcQaffFfPszjLZcCNmRxrWfeE6Kqucr7gZrH5yNPP6mjMCAaAN,0.030000000,9.465500000,,PAYMENT
2023-10-02 04:30:00,292722,3NLgnyiGe4H3aGMYP1mt5kyYsTzBPxru9eDGDQCNDwmNtxvomXaV,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjQ2qihFVAFkEoPwptwBnxmPsWa9SAgNBb1rbqJft6ebcUWY1evS,6475,CkpYVoFaJy7s7Tp9zEnvp2fBaNmSgXWUJPkRrPwdMysf8mh7dBDsb,0.030000000,9.495500000,,PAYMENT
2023-07-20 18:30:00,271163,3NKpz5HCJ6oti33QzpLAyvemUb376yzUynBUgX87aD7MNHGBHg6Z,B62qjQ2qihFVAFkEoPwptwBnxmPsWa9SAgNBb1rbqJft6ebcUWY1evS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZttkG2fQwtg6gcfWGXzBLvTYvoCpGyNRyNjDAPiCKsGFyVV4c9,0.021000000,97.979000000,,PAYMENT
2023-07-20 18:00:00,271158,3NKMrFbpSExzGgTEExNUGVBwFs2mswZaJTn7aQtSj236fXnqZ8mS,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qjQ2qihFVAFkEoPwptwBnxmPsWa9SAgNBb1rbqJft6ebcUWY1evS,30,Ckpa3ApZQ7aZCx6NGnpg44F7YAjiemXbfafAPgdcihuhEjTivC8mL,0.020000000,98.000000000,,PAYMENT
2023-07-20 17:03:00,271145,3NLJLKtMUtEXrhxDG2C6SVr3ec75VaxzBFkeMvcngvuEtedpbzBN,B62qjQ2qihFVAFkEoPwptwBnxmPsWa9SAgNBb1rbqJft6ebcUWY1evS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,Ckpa47cGfkijWJGPMphpxXC219i2Fw8W4KqhqUFxkXu2R8jw8CjPo,0.050000000,49.450000000,,PAYMENT
2023-07-20 16:30:00,271137,3NKFhdbh1E2uiwd2DiYieRcnq15PShM7roYk49qJpB7Jvyn7TXTT,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qjQ2qihFVAFkEoPwptwBnxmPsWa9SAgNBb1rbqJft6ebcUWY1evS,29,CkpZSxxxfGGBqXQ1dKK78Tk2r8VxK5botaoLL2jtNt2nxSe2mVWBy,0.020000000,49.500000000,,PAYMENT
2021-08-10 17:39:00,49978,3NLZiKeKDAM1yyZZmSRTvgt1zMKqnWsjVGdJEnPZH3uJuJbjz3BR,B62qjQ2qihFVAFkEoPwptwBnxmPsWa9SAgNBb1rbqJft6ebcUWY1evS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZmmuBmEWK9jGUaS9ZUR7sSbbJSMYreSHDQyTrZJjA8EyK1BGiE,0.100000000,33002.796000000,,PAYMENT
2021-08-10 05:27:00,49814,3NLiTu7zeNAiXGVo6YgecoNzkfZWyuaJZbJidL5gtmhvmJLJn6Uh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQ2qihFVAFkEoPwptwBnxmPsWa9SAgNBb1rbqJft6ebcUWY1evS,7841,CkpZ8YuMgX9pimEL67H333GYGbyGk7mXHWa2EtAqy9bg9R2ELHidu,0.020000000,32999.950000000,memo,PAYMENT
2021-08-10 03:57:00,49793,3NLVV5xD3t7xv4PMEHD5hycTda5yaBEjEpj1NqW9rv7w8QpoYNS7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQ2qihFVAFkEoPwptwBnxmPsWa9SAgNBb1rbqJft6ebcUWY1evS,7346,CkpYiS8G6fz3TbPP8gUDqHdHEAgtEaX6T3UadgKM9Q2JJbnuzoo19,0.020000000,3.946000000,memo,PAYMENT
