Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:00:00,356419,3NKuYR5X9kC6numTet8sJP9ku7BCgmyo2ivM6D89AAsCUAM9yz2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7hoeaxPQFLeu3WrkEBcofPXnQnSMEiqQ8izdupGmGUz4biiSGd,568981,CkpZwtANerXxQnPnsJsRZHFPsPTqVsbi1U2hHDQ7M7jx1AF5R4bYE,0.001000000,0.839028763,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:00:00,352178,3NLXApi2zkbEgNjWi4acfB4mAVeVFEZhiLrE3ZTSQLcjRiC1p9vP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7hoeaxPQFLeu3WrkEBcofPXnQnSMEiqQ8izdupGmGUz4biiSGd,550595,CkpYTKJPpoAwzrZRp5cNqajfcaNEopgxEknpGfbSfZNZXtALqFLDu,0.001000000,0.867097692,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:57:00,347937,3NL6tNm4BZCUopMAN4P4qQwmGu1otYKMUAnrdKcVkkPJ7T3snqUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7hoeaxPQFLeu3WrkEBcofPXnQnSMEiqQ8izdupGmGUz4biiSGd,533363,CkpZHQVSUrpnzBSfJNxZnJvfpCF2ctQeRCUdY7F4qMtgE6rkeKvB2,0.001000000,0.834198378,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:09:00,344250,3NLVnPb15r6r7fvRzLQgDnRnKqS1M8waxyeacnKdDzatkVNa1p1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7hoeaxPQFLeu3WrkEBcofPXnQnSMEiqQ8izdupGmGUz4biiSGd,515849,Ckpa45D3HuoiD4FMZDKHs6docsUEZuZHiu4SFmx3jVxi4WJFzjYMP,0.001000000,0.781676664,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:27:00,339891,3NKHfso87XtRknAPffLBVTSQFSvNsN5UkAsbsrBBFTfu6uyqF22h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7hoeaxPQFLeu3WrkEBcofPXnQnSMEiqQ8izdupGmGUz4biiSGd,498679,CkpZLJpPttHZxC9ALYGWJEtMUngrwAN9QRQxMpMqqgHTiMEJ25Rku,0.001000000,0.911555847,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7hoeaxPQFLeu3WrkEBcofPXnQnSMEiqQ8izdupGmGUz4biiSGd,482297,CkpZDhJNEJAhbfCZVQ2YHrjCd1SbNHreRGD25NrtkTd5XiP2u4MuF,0.001000000,0.926597568,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:18:00,332873,3NKFxVKA2fJwpReKWUdQtmJ8Mq2ukiNjUtTCvaMMwx7MV2e3GMSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7hoeaxPQFLeu3WrkEBcofPXnQnSMEiqQ8izdupGmGUz4biiSGd,466756,CkpZPotEN8Jo7t6GK1WboUBCQKQ7DftX9qqTWwSCk4D9UZt19BmRA,0.001000000,0.837338077,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:06:00,328784,3NKywevsPB6ZPnXVeikywirdWXX4pBb3WNXrQqPXpv8wnuzDodW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7hoeaxPQFLeu3WrkEBcofPXnQnSMEiqQ8izdupGmGUz4biiSGd,451964,CkpZJqGCyZEQsdzwK1MkhFafP4eom1vCbk2pTVEFK2noySUQeMUmk,0.001000000,0.770905035,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7hoeaxPQFLeu3WrkEBcofPXnQnSMEiqQ8izdupGmGUz4biiSGd,438581,CkpaJFTLGrTjrnAukQrZz4SyvtKg2WsHeqEcgZsvVGbnnvysTXP5f,0.001000000,0.864371089,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:48:00,320743,3NKULbjuXN8HseqmEEKWCw4AJPBopWUbNqHttqv56mCLDLxjqqhy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7hoeaxPQFLeu3WrkEBcofPXnQnSMEiqQ8izdupGmGUz4biiSGd,425616,CkpYn9hfpF8zA5FQu53MFPQHdPwmBPioS4te2AthHSmNxc3G1cdFh,0.001000000,0.865329045,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7hoeaxPQFLeu3WrkEBcofPXnQnSMEiqQ8izdupGmGUz4biiSGd,412778,CkpYddz4Nve78CkUwDGicJwqgaTCRSWEhqStKTNFQ7ps2iykRT2Dw,0.001000000,0.950335690,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:06:00,312747,3NKXZDz58REs4VopUURg8g6XmPsro5p7vhDV8RxojYZadfuXV86n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7hoeaxPQFLeu3WrkEBcofPXnQnSMEiqQ8izdupGmGUz4biiSGd,400082,CkpZz5Pd6jxokroW5dL5kUaoQ3hg4fWBFRRnh5wx1uy1PuTeJXV5x,0.001000000,0.783971437,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7hoeaxPQFLeu3WrkEBcofPXnQnSMEiqQ8izdupGmGUz4biiSGd,388129,CkpZTsvqmSxix8J2V9VhuWPoWHUsY7Kyowq7d3Dx5MtbtmHnWcApa,0.001000000,0.813800944,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:54:00,304477,3NLNNy5NQBo9eCTgoS4AaSPCCo7cWmx9ipg1quKoyJ44xCVhqsXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7hoeaxPQFLeu3WrkEBcofPXnQnSMEiqQ8izdupGmGUz4biiSGd,376120,CkpZ429AJAc5v29dzatgZzMixCjLnmkVoSBCqpF8xjLbirZqLyrJL,0.001000000,0.720907173,payout_from_AURO_Epoch_63,PAYMENT
