Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 11:33:00,342992,3NKRScki2DkDMzULdvFDfB261eumTTYTqQg3X2zh7VqyHR7VF7TD,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpYQACJSFn3m8JRWbMJ19vbkYhuXNLHCnDsEZkbsnG9XYQWg88zy,0.500000000,1230.300000000,memo,PAYMENT
2024-04-04 10:51:00,342986,3NL8USwNqniNEEEqTYqrxCvqVpCyhBzkUyuBrRDVsQoDVDdUNTAK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,54153,Ckpa72742tFDVi5H7tcDjpSMdSBpFxch5ajwuXdt3dDwCCWURJ8mY,0.200000000,1230.800000000,,PAYMENT
2023-10-15 06:21:00,296639,3NKaWMpUDvxiFdoYqv17FzxfsBDagDS8L5oXNRji1tWJttV71z1K,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpYgQE1Vrwtz5cy2QA5yeDL3Fqjs9C7agC1oUPHTy6djqwhdfDNR,0.030000000,487.370277200,memo,PAYMENT
2023-10-15 05:54:00,296633,3NKyG9mZuMciP9aYf5iphrLdUhSoUbvwuJEFQ9JkCM1ddeSVtSXR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,17179,Ckpa6MK5qE5eani2aoiVek3p6kGawEcEYLDr6VErFBJQwrzZHarLH,0.031000000,487.400277200,,PAYMENT
2023-09-10 12:57:00,286412,3NLnBC5PrdqnGuvWcRbRoc9MR6ksdKWDc9dWm6QUVMMR1FiPhHqA,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZE8Yp1HaSBuLo8rtdWS8buf7hPRqupbB1xNdoRYTQDLNdfDg6m,0.030000000,959.329180000,memo,PAYMENT
2023-09-10 12:48:00,286410,3NLJjtREiZ9XKyjkopP6eNEXeEPumnVS6dsqreM2Mt2gizdz9ruW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,12902,CkpYy8gUxqYnx83vdq7zB4x3qBX1NnNJPJUrQ3z1kyi51EpWvUHrh,0.030000000,959.359180000,,PAYMENT
2023-08-07 15:24:00,276483,3NKsVu4s8FSnxWmBYwvN9iCYUFEtkYYpaHzjijPJYm8bkwbxLw7r,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYfhh3f2xfSGg7HG9YmhfcAdNxmKsN8mZeW3ubpB5kFQTqt35tF,0.030000000,94.783670100,memo,PAYMENT
2023-08-07 13:51:00,276464,3NKA4cWH8C2N3FFa1TfbKmipLzVSTDw96x5v8jUAhPyCCZU8hvX8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,9301,CkpZtsrByRGR1AvyizDvKtEYkrKwohoViXFCQwZxnaMUq6BsN1XV9,0.020000000,94.813670100,,PAYMENT
2023-08-03 11:24:00,275216,3NLsbzZp1h1q2Fj8oDUo7htZUg8zCgUt4gwzUW84d5eMHoQ1vpYX,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYSEdXBJHufqvV3uPphnUhseDbUebJFx8D9wob2Rch7gHZQxsvn,0.030000000,83.945440000,memo,PAYMENT
2023-08-03 09:57:00,275200,3NL5tnrTwnG5LENyDUdm55cKRtt2Y1jCgzxUPdWrUhVH4aMzHTQf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qor2HXPcXFH2t82iDS2A4LEcHku3kGVkVW57tpaYb9oebFRR9fgh,8987,CkpYv8RGaJx2Baktv25kEP8Bz9H7Qw8dnZtXr46MrgajzFqcVtWkA,0.023000000,83.975440000,,PAYMENT
