Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-22 23:00:00,150658,3NKM4td9tvLidZioJpw5YwjDRF27wVACPrGABUAEUTX9QPgJd7XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2eztRVuoumweyYWPNnJX1iDQxEiFT9ZNdepvXNeppSvREtPkCX,68517,Ckpa4Biq2g2b93Q95tyFve6Z5nfutyshUeiUGuzBuWf4ZYRNC7Kdq,0.001000000,0.053080317,payout_from_AURO_Epoch_30,PAYMENT
2022-05-30 07:00:00,142896,3NLjMrdCtdVwWYvpfoqowJ244CuU1zzp8QVcxHH8e8YsGG3xpfJw,B62qj2eztRVuoumweyYWPNnJX1iDQxEiFT9ZNdepvXNeppSvREtPkCX,B62qmRhfPcp6JKy152tuZmrh25wnwsAWiwLPhsZibZZqTjs1G7kqRZD,8,CkpZaznw2aKz2nfxi56hcoDaf8UwGh5Z4QzTCgXT7Mx7HJZzTtDuC,0.010100000,14.194046577,,PAYMENT
2022-05-23 21:30:00,140822,3NKJhWo2Vm3iSqo17aAuZqzUDnyENX3pwxd5PGgcQN6WyU3UgqQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2eztRVuoumweyYWPNnJX1iDQxEiFT9ZNdepvXNeppSvREtPkCX,53700,CkpaC7B1KowRoxWMHSk4Mz5iH1Ka36zQjvg9mc2cdyWi85araPYCr,0.001000000,8.044693154,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 16:33:00,136136,3NLdEfBuy2mGeY9G5EZZaeGrWbN98no3ni348Su4Ay4YCTDc7WiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2eztRVuoumweyYWPNnJX1iDQxEiFT9ZNdepvXNeppSvREtPkCX,48602,CkpaCm7yM9fWdWPiSHS2ZxmcEbhURmvYhzai1AuH4Y9kaYVpSRu3q,0.001100000,6.159453423,payout_from_AURO_Epoch_27,PAYMENT
2022-04-25 06:18:00,131419,3NKuB4GHv5cNGZCyPv8Li5RthEHagj167UcqqHVNaueGaBvPb4De,B62qj2eztRVuoumweyYWPNnJX1iDQxEiFT9ZNdepvXNeppSvREtPkCX,B62qiojc8sATHKxsRYojt12tork6LH9GbESPRrpGgaV4iBHsv5cWLUk,7,CkpYsrqucZedRuwVjCq37r4JQuEseZgDqB6nTLZZVxfHxCeJFmyR8,0.010100000,500.766618780,,PAYMENT
2022-04-23 05:30:00,130780,3NLyPYjqhWQZ5vkHv8JuUJ1JwikXzRFBjLEb6zhHgz96X6Z1iN51,B62qj2eztRVuoumweyYWPNnJX1iDQxEiFT9ZNdepvXNeppSvREtPkCX,B62qiojc8sATHKxsRYojt12tork6LH9GbESPRrpGgaV4iBHsv5cWLUk,6,CkpZapFDWm1VVBLKGajQ4MQUuu5V6oy8v3pYGxtTTzXupYWMwnqmo,0.010100000,395.000000000,,PAYMENT
2022-04-23 01:12:00,130721,3NKicKtkBGXZL7cvj2ZSbrpw6UWirTajSQ7tTyq3LB6grYCev1jP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2eztRVuoumweyYWPNnJX1iDQxEiFT9ZNdepvXNeppSvREtPkCX,43553,CkpYZ5dwqm7qVsC1WNVSAoVvoQoNE1CcVxGRuzn7Y5ydaNHqW69s1,0.001100000,4.875318780,payout_from_AURO_Epoch_26,PAYMENT
2022-04-20 02:18:00,129748,3NKuvJ2dHZqPTtiZJWQ1mVjFdQTH4ut2wn7itY8xMqYgMLXS6vv8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj2eztRVuoumweyYWPNnJX1iDQxEiFT9ZNdepvXNeppSvREtPkCX,18336,CkpZ5r2W6HAiyPSwjQj2TnvSvYoRE82boF4Wm6D8x8pJbyAJvigtZ,0.030000000,390.406000000,memo,PAYMENT
2022-04-18 01:06:00,129073,3NLnjSXzdeacufPJbM1zPqEyggJWXvypsFa7nP9zMmYqzY8FVKhu,B62qj2eztRVuoumweyYWPNnJX1iDQxEiFT9ZNdepvXNeppSvREtPkCX,B62qiojc8sATHKxsRYojt12tork6LH9GbESPRrpGgaV4iBHsv5cWLUk,5,Ckpa6RUzRLRHdHLxG4nPd3znsd8ndrJKA8au15ifuPFKB873Sg9yf,0.010100000,360.000000000,,PAYMENT
2022-04-15 00:33:00,128081,3NLXfgqqgVAM9fFMdpyqFnCoHRoM7gzz8f3RkCZAJuZHVSSEBEfd,B62qrxg414cUGXGAQ28mkAZLY3i1j3iKb8oAgXraDWzJhPH1TU1rUGQ,B62qj2eztRVuoumweyYWPNnJX1iDQxEiFT9ZNdepvXNeppSvREtPkCX,14,CkpZn62wG3Qgsvb3EN89eUpeyxkfyUrh8c2dyndreZTBAUT4cCRoh,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
