Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:09:00,360216,3NLdYZzLz1PMG27hN8wx5jh4zQFsZGCuCMMxm9ysPBSHBSUvsEBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJNpZFxeUFQaY4kbTx7AYaY4A6RdecgksiemxZkwDQP39ubaNVn,133575,5JtfpMmYUBktmjXzeMMcXQFER7xDaVixpuybsxFf7iiWcR52bsQK,0.001000000,0.886960661,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJNpZFxeUFQaY4kbTx7AYaY4A6RdecgksiemxZkwDQP39ubaNVn,129804,CkpZ9u6PWNkQnmG6JAC8gWHxgoDmfDNx4ovxnaNZhiZDEzCMwnY8V,0.001000000,0.748078612,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJNpZFxeUFQaY4kbTx7AYaY4A6RdecgksiemxZkwDQP39ubaNVn,126060,CkpYrxtVVLNjhgJ4RqoVqsPWZvsPaFxriNPHMniq8YLNRkYwv5WNC,0.001000000,0.975914534,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJNpZFxeUFQaY4kbTx7AYaY4A6RdecgksiemxZkwDQP39ubaNVn,122350,CkpZphxWTphdyVbitXrWtkGcRWy4WqF3D9muAbtFfag614GkuHbVh,0.001000000,0.890434740,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJNpZFxeUFQaY4kbTx7AYaY4A6RdecgksiemxZkwDQP39ubaNVn,118566,CkpZKSFyp8sC5oQxVExxxchKJfRhiAWKzzaRxaUxiKLS2AR8aVnEz,0.001000000,0.698989951,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJNpZFxeUFQaY4kbTx7AYaY4A6RdecgksiemxZkwDQP39ubaNVn,114975,CkpZ8CBRbh8vv8dvMtAGDgF9WyfA9KJtSKURKnAcdv5jCzVas912o,0.001000000,0.732846265,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJNpZFxeUFQaY4kbTx7AYaY4A6RdecgksiemxZkwDQP39ubaNVn,111401,CkpZqGHYYpzCsNtbmLVJRRfDj1zW96FzvSkr8jsjwHy8QUX1XWCyF,0.001000000,0.795610560,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:00:00,332258,3NKRc1yvn5ZtG1KR5rc8DFrjZFrDNJveZAA4ksYybycHCfwqWe9t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJNpZFxeUFQaY4kbTx7AYaY4A6RdecgksiemxZkwDQP39ubaNVn,107888,CkpYpvWstLKgdBTf5hmEJVPyF8awKSA5oi6cPgS4KM9YpPT7SexGf,0.001000000,0.865164507,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 11:42:00,320003,3NLQBaEnD3qHhw4Y8ToBy1SVUE5MMt1o8pcSWNTm1K8VeWagsL6r,B62qpJNpZFxeUFQaY4kbTx7AYaY4A6RdecgksiemxZkwDQP39ubaNVn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZNftcutXM7W7Nyoioze9rHhvaYGLfq8JX2iPqJvZaDCMiPAskh,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 11:30:00,320000,3NKqzdyi19b8D4Fq2tUzEVjY2aoNMacKjtV7rY3h2FHn2gHXvgAw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpJNpZFxeUFQaY4kbTx7AYaY4A6RdecgksiemxZkwDQP39ubaNVn,35707,CkpYTxDZBPYf5kAnoMs6xPmpMg61rNb5fjhXZoqpaYTqZ88CdH2ku,0.300000000,122.100000000,,PAYMENT
