Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:51:00,359818,3NKHdDe1TSH5rNEKWDoKssYacDkGwyxkBwpVAuC2cPT2QojjNK1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6AK4NMw9YTLNpSksb2YXnFWcg1ScSMMvM598uEWdiSmaW6tyHF,579848,5Jv9pTPRzSp2hY8pvmD6n1fBLxQeDrywGYn4ukKK1ieEEGQBdVjW,0.001000000,18.127244881,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6AK4NMw9YTLNpSksb2YXnFWcg1ScSMMvM598uEWdiSmaW6tyHF,561213,CkpYVMs1CqgNeAt7nWM3z58r3ZAFi9dt54fS2YFvVwpG4Ev7GKNcm,0.001000000,17.876387522,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6AK4NMw9YTLNpSksb2YXnFWcg1ScSMMvM598uEWdiSmaW6tyHF,542845,CkpYUHUhnU36Z7sLcSFa2UFnhfXabxXnParV8P7w7RnNQbcNh97DD,0.001000000,18.474426291,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:18:00,347512,3NKWhTMvwY6Bp7VofuVsX832EoX36GYqKTrfiqLp2qoQag5QdQqs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6AK4NMw9YTLNpSksb2YXnFWcg1ScSMMvM598uEWdiSmaW6tyHF,525600,CkpYo4ePmvmZxHxmSVX7EGVWHDLdUtg6gURCKBbBqce8Md3GJRKZ7,0.001000000,17.773474649,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:42:00,343660,3NLLWPkmHABv6P6qktm3zaoV5CCWGMVAAuayBhMvm5b1P7YBcyQx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6AK4NMw9YTLNpSksb2YXnFWcg1ScSMMvM598uEWdiSmaW6tyHF,508037,CkpZ8n8NA4yKHfvZWKEJQuuGDjVszRvnRNxrSwUha8uuyGy781iYs,0.001000000,16.654333196,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6AK4NMw9YTLNpSksb2YXnFWcg1ScSMMvM598uEWdiSmaW6tyHF,490992,CkpZJuAYZ1sqaf9hFqBcrQkFFGCmyn6aBn9aJrkc3AWt7BD2yv5ot,0.001000000,19.421271062,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6AK4NMw9YTLNpSksb2YXnFWcg1ScSMMvM598uEWdiSmaW6tyHF,475172,CkpYg3BFVFtGK2YtbourVwzSYXMsmbuKnUdCxhmS6zjUfvKQ69LQV,0.001000000,19.758201438,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:27:00,332518,3NLAXgVLCLQdJCZxppN9LHCbnbgvKKEv5PRnk43NukrYJqpPVar7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6AK4NMw9YTLNpSksb2YXnFWcg1ScSMMvM598uEWdiSmaW6tyHF,459831,Ckpa3VRQcvVzWLTpgEX2fiuv5bZ2sJqKV6tnwigrtN5mRhXs41C7a,0.001000000,17.871769030,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6AK4NMw9YTLNpSksb2YXnFWcg1ScSMMvM598uEWdiSmaW6tyHF,446317,CkpYUnFGUJBsMDwUArfB2shgJvEQsFjzdjm5EaCcepG6XGTbBipwA,0.001000000,14.445461878,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:36:00,324068,3NL73nEXRHhwEvaaS68s9VtpANM4baMj7waBLJumhSxYLQzLMwqz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6AK4NMw9YTLNpSksb2YXnFWcg1ScSMMvM598uEWdiSmaW6tyHF,433263,Ckpa7BfpGsd73BNSnYB2RAz3dmB4F25ZwCw1kKSCvwRYwnftmGguZ,0.001000000,16.201926652,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 22:45:00,320835,3NLUHugY3sxW7odBq3vrrCBm23ZrNCccPxJfmu9bgHS3fAj4KrbU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn6AK4NMw9YTLNpSksb2YXnFWcg1ScSMMvM598uEWdiSmaW6tyHF,27123,CkpZZew5NHUn8Hy6cLbSU7k4p3wLHJBY3XTSM9XFCGGcBXubWbHyR,0.050000000,288.054170750,,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6AK4NMw9YTLNpSksb2YXnFWcg1ScSMMvM598uEWdiSmaW6tyHF,420344,CkpYrvu6y1DA2XUZzCqmsJYy5ibe5MYhLFFHJbRXBVauwBnvtWNjA,0.001000000,16.224131260,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 12:09:00,316563,3NKKHn3LTreWGwaXNAxgGE9SuoKpoCo52rVE8eMtCnXKBEspDphb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6AK4NMw9YTLNpSksb2YXnFWcg1ScSMMvM598uEWdiSmaW6tyHF,407656,Ckpa4PRRonQuuoXYs78FsWvukfx44wUwj78RW9dPrST8sTUTCRe2f,0.001000000,17.169988933,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qn6AK4NMw9YTLNpSksb2YXnFWcg1ScSMMvM598uEWdiSmaW6tyHF,525,CkpZMJuDNsjHwvBowsrCweS7AqNVEE77fnenLmbeV41A1AoYQft64,0.001068360,0.000582740,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:42:00,312442,3NKPWPNH6jJ92uH4EXC8nhS1APSKQyQm55prZmDVuegr2UyDmCqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6AK4NMw9YTLNpSksb2YXnFWcg1ScSMMvM598uEWdiSmaW6tyHF,395037,CkpZwGxHMwEcrSXsAqnpJxmeeQDU4UvjV7xhJVSzJCeVfTxVHqT1o,0.001000000,14.164237926,payout_from_AURO_Epoch_66,PAYMENT
2023-12-03 20:54:00,310770,3NKgWMcKGB8htrF2uehEiNiesVRX71YsCjG9sfE1gdWcYp3BDgzy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn6AK4NMw9YTLNpSksb2YXnFWcg1ScSMMvM598uEWdiSmaW6tyHF,25801,CkpaAQ1wYKK78PVQQhvhmQ4z1tc4vwF9v742deA1f9S5gFjrzeHhK,0.100000000,73.614896610,,PAYMENT
2023-11-24 11:45:00,308192,3NLSvTTeY295ckNvUazBrGCuzKqmTSNn5bNbmgoCrmpqVDZuw5Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6AK4NMw9YTLNpSksb2YXnFWcg1ScSMMvM598uEWdiSmaW6tyHF,383200,CkpYyQhUzpi6muZdNU6rBW4Yt6Cox6YVuEYtYbiPTGGdjqtFZdcJS,0.001000000,14.703176142,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 01:57:00,304170,3NKdSdhsUhQR7omN9yuTDMkGPjEzs6rkvoYv71MUcqV4MXELM46z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6AK4NMw9YTLNpSksb2YXnFWcg1ScSMMvM598uEWdiSmaW6tyHF,371049,CkpZXmgz9DigZ1uyvXiY7tCAPodXuXEoHG1YLSS4VgqeNWdorhDue,0.001000000,13.024838097,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 15:42:00,299959,3NKHZJNbrgx1oNqYt1gnG5uZSNMim5CYFVF81CYuAhTLBU131vGs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6AK4NMw9YTLNpSksb2YXnFWcg1ScSMMvM598uEWdiSmaW6tyHF,358805,CkpZWBPgcP3ATcgNHmGyjR6uG6m7vsM6iHYzSMzvqy4cC8Du5i8id,0.001000000,13.263748893,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:09:00,295413,3NLx1wqLLRLypaM9svuonXiXy1jDsGWTP5YcdnPoiZASFszatLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6AK4NMw9YTLNpSksb2YXnFWcg1ScSMMvM598uEWdiSmaW6tyHF,346717,CkpZQde6Vg2E77o3VrcEFuNDntkhEt4p42k7zt44sUJvoXQKJKEaN,0.001000000,14.629857306,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:18:00,290863,3NKe3aP3m5ZmjU6jQBEZFisBYgEJdZ9zNj1nMqccnpym1dHmmoF2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6AK4NMw9YTLNpSksb2YXnFWcg1ScSMMvM598uEWdiSmaW6tyHF,336224,CkpZTwvko5dh6ATtCZZNsDsisp9mQn95kybVmzh48q9XDDxkmpk45,0.001000000,13.801665944,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:45:00,286798,3NLN95zE7QE6kdefiB3v8BnvhipF86FeYs4rNceADT4hbEyccHFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6AK4NMw9YTLNpSksb2YXnFWcg1ScSMMvM598uEWdiSmaW6tyHF,324458,CkpZFuvPLibFWTTgVrqEB2knCYQrndHajaqyaJN7X7vgWHbs88KxR,0.001000000,12.719438706,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:51:00,282323,3NKLjp3QcopsE7BupxwHtW7iV6K3Run9Qi6BPgNPyKLhFN1gYuBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6AK4NMw9YTLNpSksb2YXnFWcg1ScSMMvM598uEWdiSmaW6tyHF,312788,CkpYhqoJW3U3Ec9DA2RLq7MHq6LFPg7ojVpES6HPZQunxMDBwR6d9,0.001000000,15.897591800,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 13:21:00,278245,3NL99HbaJaYtomXrVYMky6o37sLNzForYF7eBrM3H8EDKcyKRfyY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6AK4NMw9YTLNpSksb2YXnFWcg1ScSMMvM598uEWdiSmaW6tyHF,301277,CkpYdQAepH3q8pEMzrs7BZko6uZN7N3q8MVkjFsUkXdjP7StjMGuj,0.001000000,14.682364508,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:39:00,273659,3NKHxCBjXc5oH3wSQ2QRFM6DBgYvky6hSP22bGCW13hsswNtz4qu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6AK4NMw9YTLNpSksb2YXnFWcg1ScSMMvM598uEWdiSmaW6tyHF,289892,CkpZPw94EDqsQkW5RpNtAz6tBpcghNW6o1ohXYgvi4qHvRRtiNqC2,0.001000000,13.662592193,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:27:00,269147,3NK2yMmuuKCiQdzYpHJemMgj2qkobG6nEhhHptFfytmHf1hFoD7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6AK4NMw9YTLNpSksb2YXnFWcg1ScSMMvM598uEWdiSmaW6tyHF,278641,CkpYqwoK3zkxc1PGLw1GCrREMMzQfowQPtkkuUH5BmFq9WC2gsmAe,0.001000000,13.108132489,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 01:18:00,265092,3NLbNGxTGHx9TdBwMeTKWS1GLSUYfoym2jeXQPBYjGZGbmUC3wjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6AK4NMw9YTLNpSksb2YXnFWcg1ScSMMvM598uEWdiSmaW6tyHF,268251,CkpaF4fTnykZwQL2PdAzohPYMw9MimnA6Jpzjh9JKRTiu6iNPoJ7e,0.001000000,13.044844256,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6AK4NMw9YTLNpSksb2YXnFWcg1ScSMMvM598uEWdiSmaW6tyHF,257439,CkpZuphbgLT5vnyYub4iuf7WFEu9inRJaBWbbAVhrjoZaya1ujQna,0.001000000,15.035791762,payout_from_AURO_Epoch_54,PAYMENT
