Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:06:00,360066,3NKDfvv4v2BWnJyrT788c9jujGJLXxyXC8nvaR6VTqwC2cegPZbC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,585021,5JunS2USyePYhPkEWaW93rDxnsii9YsUoyeMVvwDJ2Y5jWMgX99F,0.001000000,2.596634212,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:45:00,355996,3NLHmotG9P6PeqAuZSbZfLisbBSeNHjfqdbyeHXm1haJTZ75wvZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,566291,CkpYjJ4KsEFhgPZNW7agi1CqCSkVK54gT7hdMzUiGv2f5PWXx9NrC,0.001000000,2.560700214,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,547887,CkpYw8SFBiFyju2oWMivJjbb25s7kSjY6x18rYbLfUL1xybgoBMfk,0.001000000,2.646366055,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,530647,CkpaABmYQWY53D9XuERhCUZkD6f7xtQxfLKcMxfy8geTseyM8u5Gy,0.001000000,2.545957961,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:09:00,344105,3NK37bLjs9CD6Hm31T1sUs2hm3eMaQmzQVL4zjWnVz1siVxLTt4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,513015,CkpZFnMrhBtqJSdoFSv1HGcJijF8SEdZ1RH8pSjhXtbeok38ovzqY,0.001000000,2.385662673,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:42:00,339752,3NKD8y4JxcboGinPepjUT6zWC1muSAbVwFuaSLP4U68jzdBzqQ7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,495697,Ckpa1h7GKqd8y4SEQA7geKvNUWzZajBmr3uAbnMJXnr9h5a75R7cg,0.001000000,2.782051466,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,479796,CkpZZipbnTef3X8P8CRkrhsCWbVFQHf8L1F54rq2ytxiJCzJKGgCq,0.001000000,2.827958560,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:30:00,332754,3NKYDAvfrjUFEA4kSfiNvbnerDFNQmQajFzwpRvt6nJXq8rY7aCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,464357,CkpZhpD3mX7gVJZJXS7x8HE2LdS69JCZupbDjELqDs4BQpnzSCyqE,0.001000000,2.555540209,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,450022,CkpZgVgP9gRPFxtV71vsKgDLLLrCQQZprmmsP2U65Zm7JdfVAyDLb,0.001000000,2.352787801,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr5GRLv531rCm4CFwG3FfnL1WuRXhKGuNGCq9cZLzWHrQuZ1y8x,436793,CkpZyjAb7MbRFcGwXhvLENEATnWtrTXf4udkPfuP9wV2gCc4kXLXB,0.001000000,2.638044457,payout_from_AURO_Epoch_69,PAYMENT
