Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 22:06:00,128700,3NLj8JqRZKewLP43Cvhx3uKLPsDZ1TnZR2aXo2mJecbxy9JwUmVx,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qriV8kQ9FzSRuFPXAjtZx8JcBhY5gmYkFd8VUxPVVSBpSb92V7T9,1797,CkpZNb8nCuzBiEP2Yq8xqZJzJH7AxD3EEvDdL2p2hESig98ubswqi,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-11-21 19:45:00,83074,3NLDe5jvDjAV8yCHeE4GY3HWkXA7bURa8MKnPCVk9NtVQiDo3QjA,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,B62qriV8kQ9FzSRuFPXAjtZx8JcBhY5gmYkFd8VUxPVVSBpSb92V7T9,0,CkpZd6pxH2xNinsMZLduZFCcT8zYCh8VC7czfMDKFxQoH9gT4qKKt,0.001000000,0.000000000,,STAKE_DELEGATION
2021-10-08 19:30:00,68990,3NKGmJGx6RDY6S1LPzq9GMmVNgoXg8iJbVVqUdFFEnwjUmExdw3f,B62qkoh7Qx6gKffrRoEWtbTFHDxs4DkJruykA8DP2fYNLZsRWGFenaJ,B62qriV8kQ9FzSRuFPXAjtZx8JcBhY5gmYkFd8VUxPVVSBpSb92V7T9,2,CkpZn3chS8NMjpaRzWZvYiJdQJYkDmjWic1SZ5ma8f2gLkMvrNkTJ,0.001000000,0.000000000,,STAKE_DELEGATION
2021-10-07 22:18:00,68706,3NLEotSPnyyD78j9EjP9w2qzUAjoipZizZaJMsWXncnX7QP4Lfy1,B62qo3sweftxR2tumwLxXvGE5MP93YMp7D3AWGpm6LkZGz8UV6LWYkk,B62qriV8kQ9FzSRuFPXAjtZx8JcBhY5gmYkFd8VUxPVVSBpSb92V7T9,2,CkpZS7ceg6qEgigSnFqYVj3AqmsF8gYsXRcZ4YbGf25faYEFNR994,0.001000000,0.000000000,,STAKE_DELEGATION
2021-10-07 19:33:00,68676,3NLdzP5yxiEbLQ1ddXnkHthhx9xerP1C2JuAwHnM2QzbPDvvHovJ,B62qmgQRLD9CyCr7mqVuk9WGTkiv7mTQTNeSJnt7ykmWkWqAk44Gf2U,B62qriV8kQ9FzSRuFPXAjtZx8JcBhY5gmYkFd8VUxPVVSBpSb92V7T9,0,CkpaJmg3yNXizmMU5qnRVg82wVHPDydgBd53qG1dhw3jqiWT5qpA1,0.001000000,0.000000000,,STAKE_DELEGATION
2021-10-07 19:09:00,68670,3NKZQCVocRHeEwhntJho3D3WDHJv3C7V9g5q26nzBZ9MYmPErs6b,B62qpQppb7pSWX8d264rkiNXsDXfRL9LgZF1V1QzjZEG6GjTvdosaE7,B62qriV8kQ9FzSRuFPXAjtZx8JcBhY5gmYkFd8VUxPVVSBpSb92V7T9,1,CkpZKf2FnZvsdbsDXjYYTUc4Mcsak3gUbNvvytdo1h7kFqbrzWfNF,0.001000000,0.000000000,,STAKE_DELEGATION
2021-10-07 18:39:00,68664,3NLxns9rF7JTmEdC4B2dbHkoE4FwtcWeTN3Bd88gqcFHuhSTuwLp,B62qpmNPZ6M7pxHy6tVRkRLGU3Cj9VKPpz3dSxE7J8PSbtGsz2gV4NV,B62qriV8kQ9FzSRuFPXAjtZx8JcBhY5gmYkFd8VUxPVVSBpSb92V7T9,7,CkpZxqX8MwkDTb4XpwWWtsHqukrvFaxkL3jAHY2M19BPfTbgc49XW,0.001000000,0.000000000,,STAKE_DELEGATION
2021-06-05 22:09:00,27613,3NLvJMkS6FDjuTZzfnvmGH4gvMcXdHqaQfWiGJFJHcPkHLpJiMqJ,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,B62qriV8kQ9FzSRuFPXAjtZx8JcBhY5gmYkFd8VUxPVVSBpSb92V7T9,1,CkpaFtZS4BtWUverP9zoa2KAKxw7eEkV6SW7d1PYjK65s2cBGtQQn,0.001000000,0.000000000,,STAKE_DELEGATION
2021-06-05 09:06:00,27428,3NLTZNkKDUHkr5sUE95zxxENxCwHah4vEMaeNnsRpJsybdcm4jss,B62qriV8kQ9FzSRuFPXAjtZx8JcBhY5gmYkFd8VUxPVVSBpSb92V7T9,B62qpmNPZ6M7pxHy6tVRkRLGU3Cj9VKPpz3dSxE7J8PSbtGsz2gV4NV,2,CkpYRPJRF9c9LmrKnkWqePjxyGLS6PqFS1x9Q3HX7g78AT4wTR3vp,0.001000000,720.374186050,,PAYMENT
2021-03-29 18:48:00,4350,3NLkQFTCMP5kjJm8yw5TyYVPEvxCbShRVAwHZ6f6QSGCjnN6JJqD,B62qpmNPZ6M7pxHy6tVRkRLGU3Cj9VKPpz3dSxE7J8PSbtGsz2gV4NV,B62qriV8kQ9FzSRuFPXAjtZx8JcBhY5gmYkFd8VUxPVVSBpSb92V7T9,1,CkpZvVKNYytxznCGSk6SGQWnNzzhdnjVSs8P4XYh5iXgYSEikr2dY,0.005000000,0.000000000,D,STAKE_DELEGATION
