Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-08 20:30:00,166054,3NLjHWuWQbMXT7aEpTjj8VeBt8Yf3e4itWGWogumqxxZwVV4RNUg,B62qmp9hWmUC8pKfJPpP2n25XpeJXp1kBhhLbMpZQjWLe2wQWz1ed4S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa6NNuQPouN8Tho9Fc8W4pePypp9LiRCwEMcmvKUrUkZMvG1RGs,0.030000000,102.780813515,,PAYMENT
2022-08-08 20:15:00,166051,3NL9aQqkB5ZaKcgndxB7f5mwhfsEX1E2wncqtm2MfsZeuEsfJqo6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmp9hWmUC8pKfJPpP2n25XpeJXp1kBhhLbMpZQjWLe2wQWz1ed4S,21331,CkpYqGLi8mUihMFmTQGPTL6P1qedMsiaTvnezjBY5JhzumEQx2j5h,0.030000000,100.000000000,memo,PAYMENT
2022-07-08 23:39:00,155909,3NKJF4v2ckdXNFQDG2pdKKasu42ZzXQvRXx7YBx6frP99R51wAzG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmp9hWmUC8pKfJPpP2n25XpeJXp1kBhhLbMpZQjWLe2wQWz1ed4S,63083,CkpYxoGNTgkXinCYdfiTBNBCU1bc3QCqFchkQCCA8s3GibnLFtxyg,0.020000000,2.810813515,,PAYMENT
2022-06-25 01:51:00,151348,3NKiYT9m3CxRFApNTT48syMciG86RTGGP1CbxnV3ttHu8uweBBWe,B62qmp9hWmUC8pKfJPpP2n25XpeJXp1kBhhLbMpZQjWLe2wQWz1ed4S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYzStW8avipJbfydcYBFfwphmVEW3TjaHbyFiUmpXWyetiYumgz,0.050000000,894.859805838,,PAYMENT
2022-06-25 01:30:00,151344,3NLWxposG1GqrFF3yS77tHZ6AE8bE9LwJNeKG34CTsupchc8zEKG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmp9hWmUC8pKfJPpP2n25XpeJXp1kBhhLbMpZQjWLe2wQWz1ed4S,62512,CkpZuyHHHhGXGqz7qKyocdKdoVagTk4C1whZCpAfSvpHEB7gg8Wir,0.020000000,894.909805838,,PAYMENT
2022-06-21 12:51:00,150196,3NKCPoVcE9nkDmbeM8SFctaU77cCAzrW9gy4BQ6XEwdeyLWN6G5N,B62qmp9hWmUC8pKfJPpP2n25XpeJXp1kBhhLbMpZQjWLe2wQWz1ed4S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaHuPG5qu5UqdvRcZ3W8tVYuRYnRWkumoeC64pzQrcz6SjnxUyb,0.050000000,55.950000000,,PAYMENT
2022-06-21 11:51:00,150183,3NLc6p4uxkg8HavWpCNnTrVywpz18ZoRfsLTobmkUm2eABaTgNgF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmp9hWmUC8pKfJPpP2n25XpeJXp1kBhhLbMpZQjWLe2wQWz1ed4S,62417,CkpZityta3Qc9kDurKGBseQDAHGKmVxmWSwTA4stBPvAeFLW3fp9j,0.020000000,56.000000000,,PAYMENT
2021-08-16 10:54:00,51798,3NKQPFeeeAk4rEpKyRttj1LpiNMrysY6jRQ8ijP1bBukb1YgmtHb,B62qmp9hWmUC8pKfJPpP2n25XpeJXp1kBhhLbMpZQjWLe2wQWz1ed4S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaJiZpyiFj85FdNGwyKMhdWQa5mjRFAdw8F3h3jD3qPwY7j2LnK,0.100000000,204.900000000,,PAYMENT
2021-08-16 10:00:00,51785,3NK8TGyz1JDS9u5YWeugE1zWd3zQEZr1N1gRBKm6H7vL3A6NoRQz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmp9hWmUC8pKfJPpP2n25XpeJXp1kBhhLbMpZQjWLe2wQWz1ed4S,16458,CkpZx83GqNRZgZCBBZM3N3C1vnmCLA8aVpTD2rH6rHurD2UYSxS7g,0.020000000,200.000000000,,PAYMENT
2021-08-16 06:06:00,51730,3NLfM6ZQgUUVcbYY9vpXiEvG1R14ddVqddZjrS1LmMK4kw1aykZW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmp9hWmUC8pKfJPpP2n25XpeJXp1kBhhLbMpZQjWLe2wQWz1ed4S,16096,CkpZHVtJNVsGpvNWd4FumNGcLjq1dXifBAVZbNnRc6AcoM6eM9K7U,0.020000000,6.000000000,,PAYMENT
