Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:36:00,359085,3NL12jvJYZoRx3PjiGafhYA5kfcRcfzDk9ZMceGwsdLpa3EspgaT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,213859,CkpYcbXEqd7vWcBLLA1ShYuWx9Xdzt1erUWSoq7zRCPEMv1LpU3EE,0.002000000,0.029122263,payout,PAYMENT
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,211644,CkpYyaFQPTaqLjKELZR86MDWJqgEcGZiwLByfwLQLfZ3TDqfVCzbu,0.002000000,0.014559863,payout,PAYMENT
2024-05-17 10:00:00,354745,3NKTc5VA7KuSmEmdtCd9CrEVuneTjWNwxTez2eVUwdrLZDkcwpS9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,208387,CkpZ2DXZV5SCnyui2MFc9fxpQpYRYSNV8H7gJAuPtyCwzfLdq6SuE,0.002000000,2.345913036,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,206167,CkpZXE4BWEAbfgqATgejggVWHzZVfbDju34rxgf7dBJ2cnjucTwPz,0.002000000,3.128162441,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,204447,CkpZr7LcbNW5NoHJWqtsGusLpfgYngVbh8j3Vs7oBv6G8FKdQyhD7,0.002000000,0.842298336,payout,PAYMENT
2024-04-29 09:39:00,349804,3NKHdddeH3UJFHNu6Bxbz8UGejhnNXJXpsnnhB3S1D9bHCbH6Nrp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,202743,CkpZs2V8eLLsgWmePAj32tKekFnggqgXHEfkmQBhzdgf1cV1PXrjM,0.002000000,5.055837937,payout,PAYMENT
2024-04-22 18:21:00,347981,3NKThzftih2sEHDh5hPsqsFdC3tJh57zj8Ynxs2mzCbYvW4Gc6Zr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,201409,CkpZwzj1Dn1HpqyojsbgzYERqootKFBMqqPj6SvhGZQQGxvCB3Lgt,0.002000000,1.698358406,payout,PAYMENT
2024-04-20 12:39:00,347386,3NLZ8yXqufXDWR13Xchx7snGwxquL99PbRNdekHUbtvoVVujLem4,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,B62qnLKED4PiCkMBc74WdVRL8k5WdDX64WUYTemfy4NjZXFKPiydLMe,4,CkpYeoEZXbVrkEjDowrsfF48bHsmCMcX4twqQdUsWQCdb99m4YvmJ,0.010100000,1072.848300007,,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,199319,CkpZSybsShu4V8gUasUgEvftSsQQUUA2ejfjQu1YUnw6mX7dicst6,0.002000000,3.396314051,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qksrUPVZ6U7dJ1Q4yBUp3RETSS22X82hXyUEszXcThb8TKTvPHJP,197953,CkpaAaEQCRif6EbsmBrtEyf3aL4VSoCSxkfpKJLLr82zVe32J2FF4,0.002000000,2.425836290,payout,PAYMENT
