Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 01:00:00,363769,3NLWungMApyb89MwsdeaaGCkY4JQGtJrikvxGEbtYAX7uUXPL5mN,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjj9qsR77nCaqbQ5Q1XE2321gCYophTf1DfYi1uzQsCQvTFNsExg,3585,5JuAWdccGtSGYWDWct9ATZTeq6HdjiPxeygHVTJkRXz9SEoQEQjd,0.006000001,275.670681644,e0-f1_c29r3,PAYMENT
2024-06-05 07:03:00,359687,3NLYLuL1Rjuksk2uiAyNScmGBgqC25njsJSnpevnUTqY1UybwU4B,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjj9qsR77nCaqbQ5Q1XE2321gCYophTf1DfYi1uzQsCQvTFNsExg,3541,5Ju4CWc48jPzbFcdZJaJNzw1SJih69K1BcMKgEQ5gCJcuTT2J6My,0.006000001,270.892956607,e78_c29r3,PAYMENT
2024-05-20 08:39:00,355588,3NL5qmumLSoAu96GbvNXpGZyiWzDpZ3QZtzjAq2X5F2Nh8zavpuM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjj9qsR77nCaqbQ5Q1XE2321gCYophTf1DfYi1uzQsCQvTFNsExg,3495,CkpZG1QnWc12gnj6xMvzg8jUHj7HUX4TqHCdxUKFpK1rpNuwiUNhb,0.006000001,433.577072258,e77_c29r3,PAYMENT
2024-05-05 08:54:00,351473,3NKee7GjK2jY6aGcBzpUWeatGoiDFdt4V7sB2DvAjpuPWXf5SGvy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjj9qsR77nCaqbQ5Q1XE2321gCYophTf1DfYi1uzQsCQvTFNsExg,3447,CkpaFEjrHknp7SC8oVqWx5mYnAxxddiBUqZyEhb7248gs5RifQsSE,0.006000001,454.931749606,e76_c29r3,PAYMENT
2024-04-19 11:06:00,347093,3NLghNmoYT1mbVMYg8h6jvkboLHGdVwKKnPZMNBoewCWxpXkyrxv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjj9qsR77nCaqbQ5Q1XE2321gCYophTf1DfYi1uzQsCQvTFNsExg,3399,CkpZQmjdZsW4YDe53FJeT8JkNNc1SCrkcHh91KvpmtiADaZNB5Hro,0.006000001,334.048548451,e75_c29r3,PAYMENT
2024-04-05 14:36:00,343300,3NKySyYc6q8VkFPqN2mqHu9s5g9N5omSus88L9UgkGDmVDep9Yzy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjj9qsR77nCaqbQ5Q1XE2321gCYophTf1DfYi1uzQsCQvTFNsExg,3350,CkpZxSCoL5AXoqPZ5rWtnKyaNtsrrLG489HtLTq5Lk7JF5mT1hr8w,0.006000001,296.545174755,e74_c29r3,PAYMENT
2024-03-21 23:15:00,339356,3NKKrCcnucQAfuPV5tz9TFCfVCn8swHEehJdfwDXUFsE7XgmPkqp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjj9qsR77nCaqbQ5Q1XE2321gCYophTf1DfYi1uzQsCQvTFNsExg,3305,CkpZYrwYyquWFqzavvAKHvZNvhyiX6Sewp8CsGWYJ98PGytCPFizJ,0.006000001,370.518936673,e73_c29r3,PAYMENT
2024-03-06 06:57:00,335516,3NLwp89ZS6F4KLdZqrhQUP3T2DE8FABcUKZopX1uDfP2H4M48AAi,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjj9qsR77nCaqbQ5Q1XE2321gCYophTf1DfYi1uzQsCQvTFNsExg,3252,CkpZmthgUDcmT3E33TLcLY1eTNH5ryUKVJzwWSTc633eM9GjFqEYU,0.006000001,259.960671893,e72_c29r3,PAYMENT
2024-02-19 20:30:00,331529,3NLJ5cEYomFXnDh9W2MKNK7x4vSFXGUnYJ5EEoYUjNqZgSwoJ7sr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjj9qsR77nCaqbQ5Q1XE2321gCYophTf1DfYi1uzQsCQvTFNsExg,3207,Ckpa26aa3sUJz17eKqmprrTJdaXiXCAB2GiQDDTnH5QMT2CYmNod5,0.006000001,417.636743805,e71_c29r3,PAYMENT
2024-02-05 19:03:00,327844,3NL6KbpQRAeLWCUejiM9M84FsgGSjjBNeehRJXrxG4k5Z13BJGe8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjj9qsR77nCaqbQ5Q1XE2321gCYophTf1DfYi1uzQsCQvTFNsExg,3160,Ckpa1FzB4XWCVN87f3DqWpVjdHwG3SKeWsNMi8HgrUwdMtwh8xx4x,0.006000001,246.277373693,e70_c29r3,PAYMENT
2024-01-19 13:00:00,323104,3NKXmefVjbpaaxBb8JSJXAmh9nYNE3CvteX8Cat534AM12bHukTb,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjj9qsR77nCaqbQ5Q1XE2321gCYophTf1DfYi1uzQsCQvTFNsExg,3110,CkpaCzgDQdHiuK7w1cqR6mtW4bPapZe8675ixZ7P6tqqPNkFjcUwP,0.006000001,241.739656150,e69_c29r3,PAYMENT
2024-01-06 21:27:00,319840,3NL1Mp6jaRRq3iPy7Sv9cdpwEwU58ecWYMekdZSnFksnj3jpjAvM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjj9qsR77nCaqbQ5Q1XE2321gCYophTf1DfYi1uzQsCQvTFNsExg,3060,CkpZpf3uxwbSvSnsrokLQZXuwU1QtPPAsYnNw3tsfED2pBnxA4CFr,0.006000001,334.836887312,e68_c29r3,PAYMENT
2023-12-22 09:21:00,315793,3NLYCurz94vkdEXntQLGgpfnVfTocjBTcEyUdgRX4pd8DdH5Gct7,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjj9qsR77nCaqbQ5Q1XE2321gCYophTf1DfYi1uzQsCQvTFNsExg,3007,CkpZYEmoH2U8PTVREy5peNGXThe7p4FQuxJ7CHMJfAjaPP2DVeA2W,0.006000001,240.139053605,e67_c29r3,PAYMENT
