Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 06:00:00,316509,3NKBv97YtjiidPULnbPmjDsuLshuYMuZVE6ZnRHAw9aWsLDXnzF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,97831,CkpZWaSdK6hSxMLGf3huruo2orfsmp5byVnkhfJKLTsrs2rgNygpv,0.001000000,0.756623123,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,95591,CkpZgC235rURrYLsTkkfKePJYrp2PdGGpbYyH6AgZptsifnJN81T8,0.001000000,0.614427062,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,93362,CkpZHm86cFsimS3smeTRwY4zc9PqY4v65yHnL6s5PiwsQZFWuJD3F,0.001000000,0.708902048,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-23 20:51:00,308028,3NLHz7YbKqgRj4Y5FdkTWme3JhV7t8P6eK6k1mDFVWy6n7nMaz6n,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,B62qmgB3558C57eFZJip8XDktsub1zx7DUkxHffwQD7RWntzjnA2bTG,3,CkpZHvd6UW9itF2hUegqHr42jgVSRf4FovQaqe24qfbG5U8cXg1qf,0.010100000,106.820510683,,PAYMENT
2023-11-09 17:54:00,304085,3NKTBGjVwzrfTF7yT3r1SD3cmuhnLPGU2zMyiwjv1YMM7aEvX4ws,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,91141,CkpZ2BwvTNJB6nwxiYf2w2G2HK73mazRW5Ypf7cgGeZH48r3epm4Z,0.001000000,0.757175579,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 11:30:00,299918,3NLKhvT9zUksvhBimdJdmLCXqxvvZ5YoPTsRtNczgRM7ZYixSkgp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,88872,CkpYpoZ9no7PAEcmukqAN6CAHxSHuDpYqWqKRxBsGZwjSmD9fu2VY,0.001000000,0.637712354,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:33:00,295355,3NKEE8PBaVJK8mdKJiQ6szu7HwbLoduXvRJ5L2sPfxoF6rWKEEzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,86587,CkpYW4GAjWVpKfQjwQfHehbYxsag8PFv4NpLNcTLTtaK3Q1kR5tSE,0.001000000,0.670310622,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:18:00,290941,3NKyA1VtfRj4hHNBxQfuJgxUmkFmyDJZFqbryreP4iuR5jFaEVxg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,84315,CkpaDeAMewiii1BPAp9DJrE7JFQPhZjkxmpSw7rVNcXTexQBKwoVj,0.001000000,0.866354485,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:12:00,286669,3NKQTB8NoJrtfnBEBqmsvz1qTFn7KNCe5WT1vRzqHt8J8idpbmJD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,82075,CkpZ4YfYSDzSpMLdbxrjQdBm1ZEChUonHXqgPJndZkmZuB6mxV25Y,0.001000000,0.746246602,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,79843,CkpYikbYnegdj5KjnUdPug4wjpVUwVyghytcYQ2aHGQZgRZ26zdDc,0.001000000,0.812710175,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:42:00,277875,3NKdsKhrEvG6swBm9j82nFqcuNQJGG7JTnF1S5FNSpsxkeAgMtQs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,77631,CkpZSvXRke27PTmnkeuYXVaf7q6ak9rWSigEwqRMxvsXQAjksS3R6,0.001000000,0.727941927,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:24:00,273522,3NKzCs1LCYtDYqXaQLm6krvDV3dkfZbNpNMpNxWm7p7Eho7aCiFm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,75421,CkpYbiscFMJJ6G3jvG3rRA583CuvNFVGfnaDV6ZjuHh93adJDBhFg,0.001000000,0.858732464,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 08:21:00,268985,3NLmRkukus2pup8GuoxcmAe5aXbmntmJfQcDhi2ZaZ47NJHRgs88,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,73218,CkpYu7heJ61ma4sxFhnf5ZoKJSJCR7Lok3ckBWtqsxwYn2vVk9khn,0.001000000,0.842725391,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,71014,CkpYWfspL9TUqMkFsuHFVfBSjJkHLSNvTA3zw4Kb3e2dideeJYSDP,0.001000000,0.864908244,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:09:00,260775,3NL5poFfrr3jazWWdoTFSvBBPv94nRnyggZwbRfhfeR1vmtsJ32a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,68951,CkpZc9FvmG3HpwLYPJWpouotd7UJWYPcA9ojKPH9RNQ6zRXRR7Vfo,0.001000000,0.488469009,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-15 16:06:00,251819,3NKFd9sZ9xjVjcJ7hQU9oNdr67ebCzefL4itkQkxrWmG2nbAXVkP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,63226,CkpYw31RG78f7fdetAXquvarx3Nzrf46mLFoezNdXMMTEWbMRBi1z,0.001000000,42.855691254,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:57:00,247597,3NK7fNZK6XPbrE3bALVf1fVxkmuRDiLYgrhmSK8H8D4MVKg73W4p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpr6G5QMKdWkiSD2XTNNuSZuWKHtruRvojtwxTnmLgRrmDKWQZNF,61138,CkpYzrj8U5UZv8FMJ5VQsnHvUPvjjHVf9YFQDNk65fJmnFoyHvkLB,0.001000000,55.701632577,Piconbello epoch51 2%fee payout,PAYMENT
