Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-09 22:24:00,295091,3NKT9554kjTTx259EyxU6dRynQDbTvE1iZmcSq6XDi8ZtyPuJbAp,B62qqCSqAA3bbrnkxMcvA9NzmEqnoMxHxAwuviZPHxPauroZCpUUcqc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpYnZQt4fpBwXrsSKUFEDjqt9qHwfnjmR8f4wHNESrhSu2LCeEdL,0.050000000,30.310322000,,PAYMENT
2023-10-09 21:06:00,295075,3NLtTMwaBCAxkmZaJGNRHHKoPW9brzvRYjP6K9byEJKFQghNEXq7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqCSqAA3bbrnkxMcvA9NzmEqnoMxHxAwuviZPHxPauroZCpUUcqc,16709,CkpZEwTsYozpSvaaX191nAr749eZ3SRKbirs8Kiy8frottXTKmrtc,0.100000000,30.360322000,,PAYMENT
2023-10-06 23:54:00,294174,3NL47Wcvigyeo1NZe4zbPhLgj9SCKf5FBf8YvArKXrp9taMXndVX,B62qqCSqAA3bbrnkxMcvA9NzmEqnoMxHxAwuviZPHxPauroZCpUUcqc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpYy2nBEyU9xD6cGV2k1xyCBjh5vQfojHkjAbgb75CYUMNuQJdBK,0.050000000,6.028420400,,PAYMENT
2023-10-06 22:36:00,294158,3NLtZjh55NTD68VeZytAdWSapY67JBzTNCYwaEQ51KpfSsiMJL5u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqCSqAA3bbrnkxMcvA9NzmEqnoMxHxAwuviZPHxPauroZCpUUcqc,16376,CkpaHcuHue2KTD2uSykhhwFNPVn6RwBS4UuE4qMtVKAhUYcNyMEWr,0.033000000,6.078420400,,PAYMENT
2023-09-04 04:30:00,284489,3NKmn9KxX8eiNKKpaBtoff6WpuAAdCziU63cRMEw9drTdZYZSEst,B62qqCSqAA3bbrnkxMcvA9NzmEqnoMxHxAwuviZPHxPauroZCpUUcqc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZ3RSpzXqUt6evfEjQHFnptxk7uabcs5A87viwK8Qjfa9srKGbx,0.050000000,99.660417900,,PAYMENT
2023-09-04 04:06:00,284485,3NKSQgbTHhuHkRMWovVwEiZ3YrLLDjH7MbL6QpoYRsUNgsWw3B29,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqCSqAA3bbrnkxMcvA9NzmEqnoMxHxAwuviZPHxPauroZCpUUcqc,12242,CkpZjEcBukpRku7avaxJxbr5QBhc6C79zoTHNLjcyUYNQe2kr6NLu,0.030000000,99.710417900,,PAYMENT
2023-07-26 04:48:00,272838,3NKupaNqKeGCStsJ2VvBG13f6TYCovD9mQHupyiBaAZ1r2Dprp2U,B62qqCSqAA3bbrnkxMcvA9NzmEqnoMxHxAwuviZPHxPauroZCpUUcqc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpYem4acUXKL5hDBYUUonjMskj9M271QrQFaKnUx4o9rjwyXpVoL,0.050000000,37.497040000,,PAYMENT
2023-07-26 04:30:00,272834,3NLXoDC1n7i2DUNt5nBP9Dn5sootFYMLxpMRvTuyZ8vojkvPgPHb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqCSqAA3bbrnkxMcvA9NzmEqnoMxHxAwuviZPHxPauroZCpUUcqc,8345,CkpZAX4R6q5f3X1Ym8QV6k2b5NrCvU2T6Vuu3WoXUTij9fQ3o9tdF,0.020000000,37.547040000,,PAYMENT
2023-07-10 04:36:00,268075,3NLYbZtqsXktn6pCg3JzCqM3PC2ENJGDidvRoFHWnkDQa9ujNEXH,B62qqCSqAA3bbrnkxMcvA9NzmEqnoMxHxAwuviZPHxPauroZCpUUcqc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpYepD6G83fzyo8c4gEz1uYBiYMnmzeE2ZLhCA79brKpvHUNXrcz,0.050000000,98.544859900,,PAYMENT
2023-07-10 04:18:00,268070,3NLLXfBL42jAvZ1t5S5pUaqKPwqzERs6VdDHa7tv4jVj84yWvdib,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqCSqAA3bbrnkxMcvA9NzmEqnoMxHxAwuviZPHxPauroZCpUUcqc,6240,CkpZDAdNEj5XR3XqFiKYQ1GoSQsDdmgLUTkTQM2G6FBaoj7AV1QGe,0.006500000,98.594859900,,PAYMENT
2023-07-03 06:09:00,265997,3NKnLM2VHKysJdxa4sR1VSaLQqAgVfUHhTxv9dDky5BsCBL3hMAj,B62qqCSqAA3bbrnkxMcvA9NzmEqnoMxHxAwuviZPHxPauroZCpUUcqc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYrzoHP4VeDxxNp3YqfCaCh1PujRMPYnijD8xSuamFbQQfezwDh,0.050000000,138.770540000,,PAYMENT
