Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-16 18:24:00,138436,3NLsnsWNCyxQCDkrWsNeWGfs1MiSkjx8CKKnAXh7urcKgdNnXvmF,B62qnXQotRRN46PsRPGjghPGnzcSpHvT69efKA3MUqbLhTi67GXLanu,B62qr7o47ANtvCpSzdVXXoweGkaZkwWnq2mZ6Heg7KQTCuShF4KeKFS,0,CkpYcJgWo5qsACcicbbog6Vucz7X6rQNeXoQsqdbPstk6NGvzWKjn,0.010000000,0.000000000,,STAKE_DELEGATION
2022-03-25 09:21:00,121210,3NL35u7BHNTc5AnnXU59XTmr2dNsCpvfMF5VBfuYCNJi4YeziZRG,B62qr7o47ANtvCpSzdVXXoweGkaZkwWnq2mZ6Heg7KQTCuShF4KeKFS,B62qisRXbV3EMYm4aVEtxevtG242pXpyzgHnxMhMKXdRZkJViRyQ2EE,108,CkpZBeAmpcUx4TuMzokosQ6asTTqKYFRPxgSf5sjTnkU5SuRtk4TY,0.010000000,1057.100000000,,PAYMENT
2022-03-25 07:12:00,121180,3NLkNwt6GnK6Srn2nABq9uc6JsjctSWcHUCXCCbCyYPsU9Nfpiix,B62qr7o47ANtvCpSzdVXXoweGkaZkwWnq2mZ6Heg7KQTCuShF4KeKFS,B62qq6FzjoX7GCqDY9aUP7eFm9QdqHpFJ8Aa5xB1YLj9GuPtsvG6Mp8,107,CkpZvohg8jyejfjvsKHYx7qxWEuU6LQmLmrfgHWjvtM1Tukdw2b3L,0.010000000,670.000000000,,PAYMENT
2022-03-25 06:42:00,121172,3NLr7SRRfuAaZMGWpu7GG7nesnsfUisW1ZLF1nVcdZRHt1c3PPXB,B62qr7o47ANtvCpSzdVXXoweGkaZkwWnq2mZ6Heg7KQTCuShF4KeKFS,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,106,CkpaJk559sYx8huqfLwRe71svPyuC6bsZwdKTZyrmwdzejxTWTbqi,0.010000000,6567.360000000,hvaaaalker#3131,PAYMENT
2022-03-25 06:42:00,121172,3NLr7SRRfuAaZMGWpu7GG7nesnsfUisW1ZLF1nVcdZRHt1c3PPXB,B62qr7o47ANtvCpSzdVXXoweGkaZkwWnq2mZ6Heg7KQTCuShF4KeKFS,B62qqvoG1UMgx2rvwBwFX5bGQmt4zLhcfBLB54Gf6YMbhDi2XzzqfMo,105,CkpZjwzo4EeWfG1GS6sQNYWpBcF7KZ8hqtpFAiL7rd7QvvNU7mrHm,0.010000000,3302.750000000,hvaaaalker#3131,PAYMENT
2022-03-25 06:42:00,121172,3NLr7SRRfuAaZMGWpu7GG7nesnsfUisW1ZLF1nVcdZRHt1c3PPXB,B62qr7o47ANtvCpSzdVXXoweGkaZkwWnq2mZ6Heg7KQTCuShF4KeKFS,B62qmHpKBQ2FzUQijFi9UMRU2txrLb1GuQMr7vUCzLqnDJexwTdgKbV,104,CkpYb7g2tmhubWHJF8AckrEpkhHWZ5wSoACMs8cpSj8P3iHT6LBvi,0.010000000,4464.290000000,hvaaaalker#3131,PAYMENT
2022-03-25 06:42:00,121172,3NLr7SRRfuAaZMGWpu7GG7nesnsfUisW1ZLF1nVcdZRHt1c3PPXB,B62qr7o47ANtvCpSzdVXXoweGkaZkwWnq2mZ6Heg7KQTCuShF4KeKFS,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,103,CkpZToXyoW3g7CuT5FMqghuNuaznSMdy3aMboExoNNWwLRBWHK3X1,0.010000000,4419.160000000,hvaaaalker#3131,PAYMENT
2022-03-10 18:12:00,116453,3NLBY5eCPqyQo55mZVVCYcrqAeo2YzRKwcwNPegaDf5qQ2VhG74D,B62qr7o47ANtvCpSzdVXXoweGkaZkwWnq2mZ6Heg7KQTCuShF4KeKFS,B62qrCWAr9MgKcZfvZ8YgMXkNy3gE9CLbHhnZ9MBkfCKWDsfgz5y6jZ,102,CkpZNoNsR8TviESwSXp1SSB2QfpGZN1voZ9BbZ82upqvKFxY7W9hr,0.010000000,4700.000000000,,PAYMENT
2022-03-09 21:51:00,116265,3NL2MnBmmSXdvdpGGaeatUUuoAFX4RBsZ6shcaDxK88cbFts5abT,B62qr7o47ANtvCpSzdVXXoweGkaZkwWnq2mZ6Heg7KQTCuShF4KeKFS,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,101,CkpYg3nkRaPw5yfqYxxFK5YchYAcjeKGiRZXmDNtjj19U4Kx7hBym,0.010000000,5625.960000000,hvaaaalker#3131,PAYMENT
2022-03-09 21:51:00,116265,3NL2MnBmmSXdvdpGGaeatUUuoAFX4RBsZ6shcaDxK88cbFts5abT,B62qr7o47ANtvCpSzdVXXoweGkaZkwWnq2mZ6Heg7KQTCuShF4KeKFS,B62qqvoG1UMgx2rvwBwFX5bGQmt4zLhcfBLB54Gf6YMbhDi2XzzqfMo,100,CkpZcx5a5nndeYEZ9i3yp6SQdNBcN8z8kUBPkMVHfAx8CfmZaMFHE,0.010000000,2829.320000000,hvaaaalker#3131,PAYMENT
2022-03-09 21:51:00,116265,3NL2MnBmmSXdvdpGGaeatUUuoAFX4RBsZ6shcaDxK88cbFts5abT,B62qr7o47ANtvCpSzdVXXoweGkaZkwWnq2mZ6Heg7KQTCuShF4KeKFS,B62qmHpKBQ2FzUQijFi9UMRU2txrLb1GuQMr7vUCzLqnDJexwTdgKbV,99,CkpZwY8Aq4tD5XdGSHC1CcCsBt3RWrwVWgeg8mXAnnT9FwHRDKdeF,0.010000000,3824.360000000,hvaaaalker#3131,PAYMENT
2022-03-09 21:51:00,116265,3NL2MnBmmSXdvdpGGaeatUUuoAFX4RBsZ6shcaDxK88cbFts5abT,B62qr7o47ANtvCpSzdVXXoweGkaZkwWnq2mZ6Heg7KQTCuShF4KeKFS,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,98,CkpYi8SW6d3w4dvj5varmx1ArHvKUSWsum4FMiDcVD8VDhbMKzUqJ,0.010000000,3785.690000000,hvaaaalker#3131,PAYMENT
2022-02-27 13:45:00,113047,3NKmNSnWfXTb2qk2haS8fU7FnMueye59eT7TKt3xtfYHAXsTdQJV,B62qr7o47ANtvCpSzdVXXoweGkaZkwWnq2mZ6Heg7KQTCuShF4KeKFS,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,97,CkpYryh1oC4CWrF6xZiAzNktqRyse6k4muL2nMVQCTaECKrbUtCfH,0.010000000,3263.090000000,hvaaaalker#3131,PAYMENT
2022-02-27 13:39:00,113046,3NK6taAapQTZHdGMDmG22oZyifF3Kb7o59TnmJuiT2imccVmhiBy,B62qr7o47ANtvCpSzdVXXoweGkaZkwWnq2mZ6Heg7KQTCuShF4KeKFS,B62qqvoG1UMgx2rvwBwFX5bGQmt4zLhcfBLB54Gf6YMbhDi2XzzqfMo,96,CkpYu8MvKP1k5MCdwWRXhvLXPWC8xH2FNvjEt5PkcMdXcu9RMrtGg,0.010000000,1641.160000000,hvaaaalker#3131,PAYMENT
2022-02-27 13:39:00,113046,3NK6taAapQTZHdGMDmG22oZyifF3Kb7o59TnmJuiT2imccVmhiBy,B62qr7o47ANtvCpSzdVXXoweGkaZkwWnq2mZ6Heg7KQTCuShF4KeKFS,B62qmHpKBQ2FzUQijFi9UMRU2txrLb1GuQMr7vUCzLqnDJexwTdgKbV,95,CkpZAaB8iGXNfjQQHkZbkNHMF69wd5nb78r5cZcwnPNit5U5L1eEM,0.010000000,2218.330000000,hvaaaalker#3131,PAYMENT
2022-02-27 13:39:00,113046,3NK6taAapQTZHdGMDmG22oZyifF3Kb7o59TnmJuiT2imccVmhiBy,B62qr7o47ANtvCpSzdVXXoweGkaZkwWnq2mZ6Heg7KQTCuShF4KeKFS,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,94,CkpZwajp26FKAsqxhd24QcgU8J72aeEUiN6bfKWYjEpWar6cQ8QoU,0.010000000,2195.900000000,hvaaaalker#3131,PAYMENT
2022-02-12 17:21:00,108405,3NLb4YjMqXN8BfxW6bCb3zmoLGQ9buHiezsVvs8kj14efcwWn3YX,B62qr7o47ANtvCpSzdVXXoweGkaZkwWnq2mZ6Heg7KQTCuShF4KeKFS,B62qqrMW5HUkhKDPuNLToVyxcc49VEPRMaRFzSbWZysAsyPw8nFAu4T,93,CkpZPmfAmiCYUqNMfDhqo6dZb1GF4DFm1QFrjHi52oJbYzaRHZ5Du,0.010000000,4441.710000000,hvaaaalker#3131,PAYMENT
2022-02-12 17:21:00,108405,3NLb4YjMqXN8BfxW6bCb3zmoLGQ9buHiezsVvs8kj14efcwWn3YX,B62qr7o47ANtvCpSzdVXXoweGkaZkwWnq2mZ6Heg7KQTCuShF4KeKFS,B62qqvoG1UMgx2rvwBwFX5bGQmt4zLhcfBLB54Gf6YMbhDi2XzzqfMo,92,CkpZCo1M9MaCAKtXnXuMVcvmLFneLWghkPxWhwULTwY4axcP35WDH,0.010000000,2234.040000000,hvaaaalker#3131,PAYMENT
2022-02-12 17:21:00,108405,3NLb4YjMqXN8BfxW6bCb3zmoLGQ9buHiezsVvs8kj14efcwWn3YX,B62qr7o47ANtvCpSzdVXXoweGkaZkwWnq2mZ6Heg7KQTCuShF4KeKFS,B62qmHpKBQ2FzUQijFi9UMRU2txrLb1GuQMr7vUCzLqnDJexwTdgKbV,91,CkpZ3je8jVk6a2Wy2WKNgHDDjfQ7EpVdHmMuWuHvsQzH1bKEuycRh,0.010000000,3019.720000000,hvaaaalker#3131,PAYMENT
2022-02-12 17:21:00,108405,3NLb4YjMqXN8BfxW6bCb3zmoLGQ9buHiezsVvs8kj14efcwWn3YX,B62qr7o47ANtvCpSzdVXXoweGkaZkwWnq2mZ6Heg7KQTCuShF4KeKFS,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,90,CkpZbt3Hbr3n661R6sKNwH7m5PmuUHEaMr1mcESNs6GPEKA1Wuom5,0.010000000,2988.990000000,hvaaaalker#3131,PAYMENT
