Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:39:00,360206,3NKCu9fW9Sd6m5H4KDx46oBvzGpDjTY8gECg9mj9ET8KpYbZhYF7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMuTm2Ex96ro2iFFfh3FvpFEr7Cjf7kkR4HNJv8CUz17ZsqQYFY,133454,5JtZLGz1Fk1VmUSh6yrup4BhsS7V3wJLCBMPy2gr23iZBz3DAg4t,0.001000000,1.099306188,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMuTm2Ex96ro2iFFfh3FvpFEr7Cjf7kkR4HNJv8CUz17ZsqQYFY,129682,CkpZvZ5kpQVY4U5wJLvt956qjSdtxiXtyiseQqkgoREBx9RzzLyjq,0.001000000,0.927174699,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMuTm2Ex96ro2iFFfh3FvpFEr7Cjf7kkR4HNJv8CUz17ZsqQYFY,125938,CkpZ91ghxx4UhHmf3taijJ6hZWMoiWJfjj3qKq95UmcQnsjMWsNko,0.001000000,1.209556384,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMuTm2Ex96ro2iFFfh3FvpFEr7Cjf7kkR4HNJv8CUz17ZsqQYFY,122220,CkpZSC64SStMY5JadWsadB5vaN1yuE7GeDzn81AoN2PBCYHE4pnHz,0.001000000,1.103611979,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMuTm2Ex96ro2iFFfh3FvpFEr7Cjf7kkR4HNJv8CUz17ZsqQYFY,118826,CkpZWHci7cHt98aLKutzmioFt2eY1vcCKzbbqgARkBbtXK65GEonN,0.001000000,0.866333837,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:06:00,339631,3NLuC2eXTGdd32jjJBXn8iiUbR8ZJzfmPcNg74nJBEAi3KNPijtp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMuTm2Ex96ro2iFFfh3FvpFEr7Cjf7kkR4HNJv8CUz17ZsqQYFY,114843,CkpZfWKGm74NqRpWZVb6YR76jjT1nWRheypnFa5cYh5U8dXyxVJjt,0.001000000,0.908295636,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:06:00,336035,3NLUNoGj5MBu4Uf9GdGFeeF5sZzsPb9mWPd2oUimdEHoW9YJsgcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMuTm2Ex96ro2iFFfh3FvpFEr7Cjf7kkR4HNJv8CUz17ZsqQYFY,111267,CkpYwpTRoRyzyrBGWYmbkfT7M4Nz9Jtc7FYdb4sKJvMe7JMfVTnHo,0.001000000,0.986086252,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:09:00,332251,3NKHv22D4AoVXxr7ExqRGRbzK67qyteKc7r2JBQt2s1vXazkz1ic,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMuTm2Ex96ro2iFFfh3FvpFEr7Cjf7kkR4HNJv8CUz17ZsqQYFY,107759,Ckpa9pFBYzkFNtm5tP9YfYRKxJVfVQEKrbn15zF5HcB4UdBrqxHsw,0.001000000,1.072291903,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 11:06:00,320954,3NKffuCfmreKiXutPWtod6KJ1NC3gnEsJsG958PR6eNKpkHtHAXS,B62qnMuTm2Ex96ro2iFFfh3FvpFEr7Cjf7kkR4HNJv8CUz17ZsqQYFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYpZTD67ojjB5zTsHgTkqrRpAUNduFgR3ysycBrix7aJid8xBvY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 07:57:00,320701,3NLor4UPU9RJuNziUFGXobgLQN6e4ER5aFa3aPTxiyxg2U6gQaoZ,B62qnMuTm2Ex96ro2iFFfh3FvpFEr7Cjf7kkR4HNJv8CUz17ZsqQYFY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZKXpBYMvp6UEgCW4mfw53mivQscVTJK3cMfXMXgeVUw37gtAHA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 07:48:00,320699,3NLaykK3jBL4M4dKTjfRG3TUWTXzncCnSqMhhr5MQ9sLN78mxZbc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnMuTm2Ex96ro2iFFfh3FvpFEr7Cjf7kkR4HNJv8CUz17ZsqQYFY,37006,Ckpa7xLZbhmTbsmU9rgK24eWkNqy4ZS5PtsWRRe8QXFksvfUDqLwd,0.300000000,151.100000000,,PAYMENT
