Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:12:00,355633,3NLbZaunKycgjAtJk7uDfRSS8M1cpzm5Kxn2zvX4o7btEoA9ovYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwYnEVtQ8zKqRtrgt23zURQ17HMsdaZ4e1j4Q2TwUaYpYtn3YaJ,559561,CkpZSNkU7G9rHzqtto9xw55DYaejoc2B57fZrbtEFM2WdaRkKQciR,0.001000000,57.839440835,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwYnEVtQ8zKqRtrgt23zURQ17HMsdaZ4e1j4Q2TwUaYpYtn3YaJ,541228,CkpZR333PWsjKhcYtiEewv3Qd7zS7D7VbFUkGrhhJXunJV6DjsPW6,0.001000000,59.774405685,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:21:00,347436,3NK8nGYDHd1ryBcTyyBahZYFdDotCXkrZ1nVfED1xFAprEaaCYaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwYnEVtQ8zKqRtrgt23zURQ17HMsdaZ4e1j4Q2TwUaYpYtn3YaJ,523986,CkpYjGCaKxTK9M7VSjdxLpDLkvYGxavRz4hwG1PXWcetUefQacABr,0.001000000,57.506452432,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:24:00,343585,3NKPockmkPhtD7WGyicFzshHG6Fw3XPVHoosKLUgaQ2wLjFVdDpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwYnEVtQ8zKqRtrgt23zURQ17HMsdaZ4e1j4Q2TwUaYpYtn3YaJ,506434,CkpZXAd4i5JNdsbc4hgirqVfvwTtfn8unV5oZb3Tnk5bUFyvnU3xv,0.001000000,53.885806032,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:42:00,339466,3NLbPe99oUmkGWE4wNjebF93Q8aEwwxVB4NBvcodh6qmsEkzpxwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwYnEVtQ8zKqRtrgt23zURQ17HMsdaZ4e1j4Q2TwUaYpYtn3YaJ,489399,CkpYeP9w8fhBc1DMbG6BmYiv1SQoDHR9iU9QfCFvQFrDxfcjByfUL,0.001000000,62.839180112,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:39:00,335784,3NKGRC5QkXYX1FcsBhDdrqzpt73kJCRVk1Kx7ygyE225nq5FFVmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwYnEVtQ8zKqRtrgt23zURQ17HMsdaZ4e1j4Q2TwUaYpYtn3YaJ,473618,CkpYzHCJMR5yoWXpEtv25972wCMySkTFz1TqDZWvCvynFEqMabPb7,0.001000000,63.876099403,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:36:00,332148,3NKjjrpr5kk83FgDw2EvHmmdsX7DK3JqUgoaK2nLPp4giC7sNRTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwYnEVtQ8zKqRtrgt23zURQ17HMsdaZ4e1j4Q2TwUaYpYtn3YaJ,458278,CkpZJ8ykLnRCS484ymRU5XW2e4CfcKMTGaSeAKva6uNe1xqsKJerg,0.001000000,57.722889667,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwYnEVtQ8zKqRtrgt23zURQ17HMsdaZ4e1j4Q2TwUaYpYtn3YaJ,444574,CkpZUSyFEeXjwSHSzfNbxC2MtTwo58hpRtiTWA7KTLFZyKotsEWqz,0.001000000,53.143249316,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:45:00,323986,3NKPeb3ADc25inzk1Vf7qbgY9hUg1KfuHsoc12qoyyy5w4sDj8aD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwYnEVtQ8zKqRtrgt23zURQ17HMsdaZ4e1j4Q2TwUaYpYtn3YaJ,431544,CkpZPTzeQXd2fMVDq7gzqJ67XVzwgBdbfRmWSNev52c9vtaxoENXs,0.001000000,59.586442204,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:24:00,320428,3NKb1BnVtbzJzABSJan3Gnj8CFthP7vNCe3c9y1QoNKuisDgtSJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwYnEVtQ8zKqRtrgt23zURQ17HMsdaZ4e1j4Q2TwUaYpYtn3YaJ,418635,CkpYiV3W1xVk6rHiE6X9u94XergwdGjTEv8fgDdEKwJcZ1MNuYQrx,0.001000000,59.652477191,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:39:00,316315,3NKEZPTbaeB3SrfCoeCakZiA22eVhQu64BC7ecCsnt4MPXZP2AmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwYnEVtQ8zKqRtrgt23zURQ17HMsdaZ4e1j4Q2TwUaYpYtn3YaJ,405876,CkpZGFZFSKxDd1ef5piYw9vL6gjMXCvBNCPQP3o8azhfxvo6npaBn,0.001000000,65.512511101,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:48:00,312988,3NL1YMroYThYCBPqXRTNaC8BaofJkk8TfMjFkqAxrw1GAHX5QTQZ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjwYnEVtQ8zKqRtrgt23zURQ17HMsdaZ4e1j4Q2TwUaYpYtn3YaJ,151,CkpZwuAekYbNWE2CJyFN3BGaZUkK1fHBDYnJYRTfhwgJivhZ7jqh9,0.001039580,0.000450880,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwYnEVtQ8zKqRtrgt23zURQ17HMsdaZ4e1j4Q2TwUaYpYtn3YaJ,393299,CkpaKGnKReGzBMTGbXXLzcsttJYW4iRJZFV5qXpt6HYeUU37MRVoW,0.001000000,54.043997724,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:00:00,308103,3NLoNjYizT1trXKm9g4NMmiuWLjyVGnzpAd2WAKT8zYtKq4Sjkhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwYnEVtQ8zKqRtrgt23zURQ17HMsdaZ4e1j4Q2TwUaYpYtn3YaJ,381520,CkpaF2KedSjNZTBD4JHfYvNgXyGD8nWaU5PYG6opJo3jFWECdGuG5,0.001000000,56.100191638,payout_from_AURO_Epoch_65,PAYMENT
