Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-20 03:30:00,235325,3NK46cG7mM4JZHvh8ecAR781AAf5giKGe8pLPNnEnbWHZFbDTUMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfLBWT2nikvuArieW3MoefuMGNibg7U9KbuzekpmmhMjCAs96ta,203341,CkpZo1ptR7Fy5yohxmTK5emDytHXoZMsYWExpGnhKqp22a3ocyqTc,0.001000000,0.023774062,payout_from_AURO_Epoch_48,PAYMENT
2023-02-26 21:57:00,229014,3NKSvKttfxQcPmZAdAU2aQXsRiG1dE7MyWf7teKumiDjMW6PqPax,B62qrfLBWT2nikvuArieW3MoefuMGNibg7U9KbuzekpmmhMjCAs96ta,B62qj7KbY9SbDY9Cpqc8XyZwKcQG6u4oPPCJLCouGJttYQRK3y9bbmX,18,CkpZBbPGbki7qj6nWdkNG9JiXwqPDBUYY1CQgTRkEUYestVBujF72,0.010100000,2.817829616,,PAYMENT
2023-01-31 05:51:00,221061,3NKo1YpyndApsQZqg8hN1aGsHEDKCcYvKhTMQzA32Yuboz6LbxJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfLBWT2nikvuArieW3MoefuMGNibg7U9KbuzekpmmhMjCAs96ta,171927,CkpYgpx5GymFE9EqfBxZCpv9UFczCpRibX441G54jccuMYDgmgVeq,0.001000000,2.827929616,payout_from_AURO_Epoch_45,PAYMENT
2023-01-06 11:45:00,213736,3NKGFha6Y7HeYZtooLHvV3JAb4eSPKfNe4WR8PtQtMas4RgpTiSc,B62qrfLBWT2nikvuArieW3MoefuMGNibg7U9KbuzekpmmhMjCAs96ta,B62qje5FPvVBWcD7GRmuK6UXxe4kdUaPvFVqhH9GNoVxt2Ria2h6Wv4,17,CkpZ32PpeXDsJH3pC6XoEX663xDc5SrYzUmv76yUuwnWNmdJ3gksB,0.200100000,180.237884128,,PAYMENT
2023-01-05 11:30:00,213437,3NKHpdECEn1kVSfYbdZn69HnTSNjCzdP4CE6pQZPrwjcca34PvCj,B62qrfLBWT2nikvuArieW3MoefuMGNibg7U9KbuzekpmmhMjCAs96ta,B62qj7KbY9SbDY9Cpqc8XyZwKcQG6u4oPPCJLCouGJttYQRK3y9bbmX,16,CkpaE2qPJw6e2Tq7SJWq69jm7aKFgvnd6RFFcrKKccG5Q4GgZS3Ce,0.200100000,220.000000000,,PAYMENT
2022-12-29 13:33:00,211396,3NK54Q53PDzzrSG5HyWDYLvdpxRz5vbupPVSczs76yh8VZDgawmQ,B62qrfLBWT2nikvuArieW3MoefuMGNibg7U9KbuzekpmmhMjCAs96ta,B62qj7KbY9SbDY9Cpqc8XyZwKcQG6u4oPPCJLCouGJttYQRK3y9bbmX,15,CkpZTEjsy35QLjWMdkdb9zS45RS4FFT4DKm7gB9wySUC5TBsjgMcu,0.200100000,267.000000000,,PAYMENT
2022-12-27 01:18:00,210612,3NKUT1vdVHoXNf9srJUwDHimkzGetcThQLj2w1ejBDKCNXF5z49D,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrfLBWT2nikvuArieW3MoefuMGNibg7U9KbuzekpmmhMjCAs96ta,2907,CkpYUoxc8S7kry3g5dBB6Ft1WkmTAPjbuSqPLhhSksQpnULqQkhUp,0.250000000,123.452231058,,PAYMENT
2022-12-26 12:30:00,210442,3NLTva4gjfG4cVnxXNE8e3kiUgGeJLGBWzp7Ha5b5F3xvQL4B2gy,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrfLBWT2nikvuArieW3MoefuMGNibg7U9KbuzekpmmhMjCAs96ta,1560,CkpZfmEcWooq1xttLtbE7FCSk1PZySEfrwUKaA7dkfckZgG9MSASk,0.250000000,39.858964024,,PAYMENT
2022-12-25 21:24:00,210240,3NL8ZAmcZ95M1tMNhsSZ7RV9dAjoqsZWjAXui3zdgtdzhiNvmD5H,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrfLBWT2nikvuArieW3MoefuMGNibg7U9KbuzekpmmhMjCAs96ta,1529,CkpYtTYUi5XBXd9u3d1tT8jWuPsoQzBRvwya98MuJ6nAX3tBFhCXT,0.250000000,24.475309812,,PAYMENT
2022-12-25 20:00:00,210222,3NLq7f3byuH8PZtmu3kznjS5saTbpPayLuHqzXhDUrQ9KSp8E4CV,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrfLBWT2nikvuArieW3MoefuMGNibg7U9KbuzekpmmhMjCAs96ta,2915,CkpYcHf47drzPLgZSttA3h5EEYHxBcS3PGzDK7C4xLMMoWNLw1wya,0.250000000,229.299895487,,PAYMENT
