Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,548868,CkpZDssua2a3rsA4VL3W7VoxN8Uck9RLZtq7SPWKJgoxHXQhGkDKB,0.005000000,5.241078650,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,544191,CkpYkUJ9RH7iyEqqUnkMwquBdrZfwxY1QtMT95C5ZCnGHyc3YyBq4,0.005000000,6.967835851,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:33:00,352335,3NLjBtv1DzBG7ZX1b7ih2cNXKJ3zF5kHtQGB5vNt4cj1v9HA5kKr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,539851,CkpZtKKcFN4iJMWEBjXeYKZetxqAUc1pv5VtF43BkeeYdDNjDjo5n,0.005000000,4.999614780,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,535181,CkpZgDR8g42FbdUN76fQKa8pLyp4Din7QiLTKxrhnKcEvX4MS2DEj,0.005000000,6.087454636,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,530901,CkpYuGq1L8Qb7sSV2qgG3gzDs7aYZBwcmNqc4hUczAZAHb8i73hmg,0.005000000,4.717410055,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,526171,CkpZVsr8wwiEdT92dzn7AxP2zC2HHeUPnrncUcvpqkc8YFjfVWyYn,0.005000000,7.030223549,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,521824,CkpZxECBdcBKpU1weUEnFbnYjBraZmv5sRap512nsy1GRdygUjAQ4,0.005000000,5.083264806,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,517110,CkpaJzYZviP6hecqYt3NK17HrhxfaAqbANCTPALLrrFxxTiAjqo8f,0.005000000,7.297448656,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,512748,CkpZzSetzAxcGzYDPTAKJ3gsHBf8B8sdP4JDoXk7JfyP8MRWTE4vU,0.005000000,5.316818191,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:57:00,345786,3NKACR3WJZmCKNqBY95HwYSHS6pGDXfCDUrrw3qTuhWDr62oCMfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrztydqmiuL2sy3K4oyoQvVRU7AMLNWHa59Q89h8u2p3Ggt2bEG7,508052,CkpZsGTxyHHzmUKj4rbg4PK6fhhie4TRnqHxKhQqHMcLeQiyWgxgH,0.005000000,7.339612943,MinaExplorer Payout 321 #345745,PAYMENT
