Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-18 20:09:00,179342,3NKttXdYitKx6guu99itrwDnrVn9x9DnwNLJkj6enokEbQhmvZWk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGu9JKzeYF5Yoyosvr1YzrLKZmEBJTydQzxAVJzD3XUVmUMMWBH,317288,CkpZ8ZZMp465Zxh4sioqi4CAzfhtXP4y5y4MABxpw6fq7ds2ZSf94,0.005000000,0.126255831,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-04 20:36:00,174798,3NK9SzscrvoXqU1v4YvGPtijGFwMPqmd96zgefSHWdNTAC7q1mUG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGu9JKzeYF5Yoyosvr1YzrLKZmEBJTydQzxAVJzD3XUVmUMMWBH,303993,CkpYW7aXGYuhTSzEtbE5MRr2yBhRSxTpkCfnYd5iiKGRnEkFNWLFp,0.005000000,0.114779366,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-23 20:51:00,170940,3NKEJYZz7w5ndZVM3GMdSw2NyhvVqv7F3qSFenWAkd283cu9wESM,B62qqGu9JKzeYF5Yoyosvr1YzrLKZmEBJTydQzxAVJzD3XUVmUMMWBH,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,2,CkpZfAoDVciuHfkPXxNzRoNxh9oCJjEhJY56Qg3TKWaB2XPkGXxU3,0.001100000,15.379931666,,PAYMENT
2022-08-21 20:30:00,170291,3NLKyhREfLk8sfLeS5AjZRMVjqb8JrmXHyQSCZHpzDhrdEuMc7dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGu9JKzeYF5Yoyosvr1YzrLKZmEBJTydQzxAVJzD3XUVmUMMWBH,290423,Ckpa8UAPKwzekCffNEMSykDQBVnGYmwUvEw5VsyYn2ayQmt8bYKTX,0.005000000,0.130780665,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-07 21:09:00,165741,3NLmDJrYeZqgsKDmAZrXZWJShkQLA4wdLCVjgMBFCRyPgKYigipG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGu9JKzeYF5Yoyosvr1YzrLKZmEBJTydQzxAVJzD3XUVmUMMWBH,277277,CkpZddszqcvoXzivuzjwn7J9MXJbLGWtTTGvhmWvoriQZaBowtn26,0.005000000,0.111136976,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-27 19:33:00,162132,3NLJEWrmJ2vqKNcsLLTpDrbeh1FZrvnzxBGTj1c2ktEvLfkAaFQr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGu9JKzeYF5Yoyosvr1YzrLKZmEBJTydQzxAVJzD3XUVmUMMWBH,267078,CkpZs4uvovjajn4DP8vmmo7ihWv76YcTUyahYgeDcdEhjK1gNFhPZ,0.005000000,0.122963118,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-13 18:54:00,157490,3NLxxU2Q3zRfCzVP7eBhvFbCq4M9wE6gmDSBDsS1DriHaDDSEF3h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGu9JKzeYF5Yoyosvr1YzrLKZmEBJTydQzxAVJzD3XUVmUMMWBH,254060,CkpYZohLb94pVjDj4HnNgVDxQGzXQHBfQqjqHwzBn7UEQXCjq5taZ,0.005000000,0.103263255,MinaExplorer Payout 138 #157395,PAYMENT
2022-06-22 18:09:00,150593,3NKP1zZAZuH59GU6oZeZDTw4VdQNpyFHf7z19wT1rofB1b8wYY8z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGu9JKzeYF5Yoyosvr1YzrLKZmEBJTydQzxAVJzD3XUVmUMMWBH,232806,CkpYuu2Cyiqynm5kbmjE8aKhMrgVFrnWRzut2RtJqvSLhrncJMJi5,0.005000000,0.774428256,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 16:45:00,149565,3NKHwVxWc2p6ecCuTWZABska9NcB9E7DbXq2JFY8Uh7J5fCyKbvh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGu9JKzeYF5Yoyosvr1YzrLKZmEBJTydQzxAVJzD3XUVmUMMWBH,229043,CkpaFTJsZ7wVFv5tpsydwXhEcm6yKyqPQqzBV3JYAFY5sSA5fc7bR,0.005000000,1.874613078,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 18:51:00,148291,3NKm3QPsimG6DU8K7DHjvtXqjhZbxNEo2CWDSBTeZXBvE33P6Bky,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGu9JKzeYF5Yoyosvr1YzrLKZmEBJTydQzxAVJzD3XUVmUMMWBH,225729,CkpYxH3rgPcs73P1cG7hB6twAzm83oWwFH5PLcrFjKaqRm1KoffkW,0.005000000,1.924557219,MinaExplorer Payout 130 #148206,PAYMENT
