Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,209995,CkpYsRXkr6yhknpVeDrxE7erT4wCcnURFT5LhXnyzgUMCpyBhpQFN,0.002000000,0.001028976,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,207775,CkpZ7DkMEqbTCiNLefVFsB8TzsnWPgK16NYwhrFakdv2bLELib1Es,0.002000000,0.001372090,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,200941,Ckpa9CpPyAUq2nMdNfYZp5c5y9g1yiR36Pfcxh4MP5Mthv21GMydq,0.002000000,0.001508972,payout,PAYMENT
2024-03-14 09:39:00,337311,3NLT6jxVu1KvpwkDtSFzxKQxtPoRn43B2xRbooJYGHHKLW3MTFAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,189105,CkpYtfyjS1SakEFBqQS3rHahe4yajEDAcNsApwGBbatApTBxKTJNV,0.002000000,0.002024298,payout,PAYMENT
2024-01-24 08:21:00,324416,3NL5tUaZ2txsR5qAKSTu5wy9VEjvQgUfUrXYFYTZRrvfKXCQs7oc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,170552,CkpYRJx2nv5x2d3dAR6RZ1b4TXMwbdCYq8gtnAUedgQd5KRyoSiEP,0.002000000,0.018072777,payout,PAYMENT
2024-01-22 08:45:00,323926,3NKQhsRQFrZR7RpYMPDHp62J97iQPPRZmzLh6vVDHzPnx2RYKTPs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,169058,Ckpa12VzbmcT9vSBSi5A6YezZH6RW4xXLmZE9EvSDCzPy7pcndEpS,0.002000000,0.036142133,payout,PAYMENT
2024-01-19 08:45:00,323054,3NLQHRW6hgWYXS4NcUB9ajgciBSao7d2RXPzBy93vHPJnsr3Xi49,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,167471,CkpZirdBD1YGsEmBHLfgL5Qr5iCdxGhpZSEutrEKTA4hnTyhKW7E6,0.002000000,0.027102562,payout,PAYMENT
2024-01-15 12:42:00,321992,3NKEaW128NGMyi6giepqVxBLWqJqcCVA6XGs9pv7rVmCpFMMYjkQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,165758,CkpYSXPYonjCSyGtTaHtnpKWNYrjFFPohNd3rY4xVirqL65WtHewk,0.002000000,0.054224592,payout,PAYMENT
2024-01-13 21:51:00,321552,3NLhNYngJnS9MXEKrUUtwzeFRaG3Ktm7LRFA8bpcgM12dTpmBk6G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,164316,CkpZ5AHtzn4gSiD8QZc5kzG5jtbixtDaeJqi8QHMt52EAq6HqpeAr,0.002000000,0.036182463,payout,PAYMENT
2024-01-12 12:15:00,321194,3NLTAFyAHFdGYAgPoY1M5v6r6M8Jfsx5nKqhyMUGs4wukEsK7j7n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,162865,CkpZufuB9KQ8eYuxnBexEBgx8kQitAPVCzBy2qt6Fs3Zk51sfk1A1,0.002000000,0.027168207,payout,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,160080,CkpaJDofiZmZTbF9awLdoJY8J5qFHHsc6ijvZra5N5JtKVQFSF8PW,0.002000000,0.127695375,payout,PAYMENT
2023-12-29 12:30:00,317549,3NL3Gid55wvroVPwFrAUehxp7u1sneRiRMyoWqSjgtwv4gjZms3h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,158159,CkpaLcLRXEYhm4oXxH1haA4p7mPS1vfqkmkBGYNEotns4j6Vafqnu,0.002000000,0.140464226,payout,PAYMENT
2023-12-24 06:30:00,316327,3NLHrC5Q3RGcBwLQCWxJfkydqT4QmZsdti9BsLog6tGquTwqb5uA,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,B62qkRpofSpTjidMLbJknGBbUYGG4WULN37t5Hv87g2Vbf8RSLEdsEB,7,CkpZCsWnFVJH9ow9qLopPvgJTsDCvdWnKtRg3BoAUuaWeRYzxpLnJ,0.010100000,23.413364422,,PAYMENT
2023-12-21 20:09:00,315638,3NLD5xp5ify7G6z5oswB1kFFw82mmapc98GgLX9gqetJvCEqeacs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,154871,CkpYpdmhrURgaCcR3tBEpTHXqQvNDa47Qc74nmsQwTnLkqqDDDfmW,0.002000000,0.014322414,payout,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,151254,CkpYeVoLorwAxPQ4JM8JcmseSu7oWinwtxJh2oWU2UbZLjSKejzk2,0.002000000,23.409142009,payout,PAYMENT
2023-12-08 08:39:00,312070,3NLvjtTK5YMfvQ4QRU4GSNm364aEceekwEFNtPNq7wqgqL9Xs8iB,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,B62qkRpofSpTjidMLbJknGBbUYGG4WULN37t5Hv87g2Vbf8RSLEdsEB,6,CkpZT4q7fqosjUSv4bJtjg16NaDcckENeQf58dEjzjcrr9g5usSY3,0.200100000,33.083268374,,PAYMENT
2023-11-24 08:30:00,308156,3NLm5dFwEsWcXXwzgV45JjfPH4GR2AytfGrCroZQ3XHhQ5wFFGqX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,149206,CkpYdUPptTn2w74WLeE8H78PpTwWGcekVGKWNVNetgKTceizjoLhY,0.001000000,31.507732988,payout,PAYMENT
2023-11-14 10:30:00,305323,3NLPoNx9Cu1Nui46REr254DbtoQDtp8qaXz6yuL18zzvT2kB2Z5R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,147594,Ckpa2c2S6PEk1tfaeym83tErDMjvmwd3dWQfKM8ab13VoDZkvoYiv,0.002000000,1.775635386,payout,PAYMENT
2023-11-10 13:51:00,304296,3NKPF299Ue9P2DPaoM5FPfpp33pYTRupaXXDycBPqLbYMNrnrLDJ,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,B62qkRpofSpTjidMLbJknGBbUYGG4WULN37t5Hv87g2Vbf8RSLEdsEB,5,CkpZJ8gA9TijyYwPhi4JZLvp73EjPoXLKeFX8KSpoQSYmve56TF4k,0.200100000,2630.997724616,,PAYMENT
2023-11-10 07:57:00,304237,3NKyi7GuVg3FQ8sSvcHL3TTheRXKeQkGrcuFVb9hibPhTRymDUq3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,145905,Ckpa54MJiX796SuSNJ55mPfNxY3Yqn193a2EZF7BZrjmRquDEoWP4,0.001000000,31.979326253,payout,PAYMENT
2023-11-09 09:24:00,303993,3NKagsXvVSEWxyjGRBfQwbMWEvikxvaCwmRKE6HWGZG3jg6wE2pg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdokJfeGbubeoUD55vVnPYN39qaBdMb86ZG2EDejZbhWJEEB33a,144109,Ckpa9saUStJDU9dYNeeSef43TEJt3EUUMqGMmDQqRvJBiR26PbJuY,0.001000000,1.777813721,payout,PAYMENT
