Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 13:36:00,351525,3NL7FWhyeGv9RP6n6utP2UVuauRJQqF18K57AymkU3PMUhVcaK6W,B62qqXqTf1mNU3QaZiAAAG7dRmAonuo38Ww42gDyNzzPXr8ZrWGiSUu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZr61A7uJtrAFURsnZKybCHcSuz2YcTrupuZC61u3YbNHkdeUbw,0.500000000,24.574000000,memo,PAYMENT
2024-05-05 12:45:00,351519,3NLUG77Ps2mgRWzWucz25gW8wrQarmqMYmTXvj4KsFAZy3yWScf4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqXqTf1mNU3QaZiAAAG7dRmAonuo38Ww42gDyNzzPXr8ZrWGiSUu,58411,CkpYhXiyEGEFX3XLamcGzhnSQporTu1bp5gchSuJs5qZTFxGN8xZP,0.030500000,25.074000000,,PAYMENT
2024-04-15 20:24:00,346115,3NKgn91qy9Q4Y4nEzoXGfSuTUnvftGVX2CZ28fm8unbpxt771Fzi,B62qqXqTf1mNU3QaZiAAAG7dRmAonuo38Ww42gDyNzzPXr8ZrWGiSUu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa8YqSFTRwEAiubJHz2FiqBrh5bSx2E3MxNSTe9F76GGhPWB8p6,0.500000000,206.691700000,memo,PAYMENT
2024-04-15 19:21:00,346104,3NKB1Q1bGPG5RCBsbjhUm4BYyFpHa3CBDuvooi43maEt8zKaYsQK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqXqTf1mNU3QaZiAAAG7dRmAonuo38Ww42gDyNzzPXr8ZrWGiSUu,56067,CkpZibSrUHihcZqN7eGh1sjg3cgXaV75iQGKgtF9xY5eS9nVcvVTT,0.030500000,207.191700000,,PAYMENT
2024-04-13 22:24:00,345591,3NKy7UczNdWgVk8ziGSYgRULcP64p4XoMtBR23Zfwh8CkBCko2uj,B62qqXqTf1mNU3QaZiAAAG7dRmAonuo38Ww42gDyNzzPXr8ZrWGiSUu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZuQSNgsQYVxnU7PeGJ1k74LuBsf2EdSkHjJ3DeJXaRQucrRrQY,0.500000000,99.899486300,memo,PAYMENT
2024-04-13 21:57:00,345586,3NLLhr46RqcpQJQZDFSRP8djBQDQcig3XrGFJsYwhoX8RAE5yfho,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqXqTf1mNU3QaZiAAAG7dRmAonuo38Ww42gDyNzzPXr8ZrWGiSUu,55627,CkpYWMrvuAoMrJjTzFbML4PL4TbxGrYdw6kZaeJbMsvkKutj7hACb,0.030500000,100.399486300,,PAYMENT
2024-04-10 16:24:00,344667,3NKACrmTmg2qBtJHJkqNNpFceRL5uQu2BtaPm3GyuRnJWYSGGZnu,B62qqXqTf1mNU3QaZiAAAG7dRmAonuo38Ww42gDyNzzPXr8ZrWGiSUu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZPqEZcssND3x9qKGgoDpDYkPvrKitmPd3qPnLoB7Fy5Uhr2yGF,0.500000000,132.274000000,memo,PAYMENT
2024-04-10 16:00:00,344662,3NKd1isEjqdq7wmP3ynXwVgyMT7g9XicfgrWADtDQTkXT8zrYXb7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqXqTf1mNU3QaZiAAAG7dRmAonuo38Ww42gDyNzzPXr8ZrWGiSUu,54789,CkpYYh1fyREwJzK5tEz92AtwqvF5CFZZwh8aDmgbQmLKuVJNfmLRe,0.030500000,132.774000000,,PAYMENT
2024-04-08 10:27:00,344072,3NLUmRx7fwgxHr6qH6NnRhPUhtmcGQPdjxmeWHdJ54qMJZ5FYCcm,B62qqXqTf1mNU3QaZiAAAG7dRmAonuo38Ww42gDyNzzPXr8ZrWGiSUu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZe5rYuZNeCbQ21PxgRGYSpRTzRvdgj6LUqUMrFxvg57aRBpfQd,0.500000000,127.071400000,memo,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqXqTf1mNU3QaZiAAAG7dRmAonuo38Ww42gDyNzzPXr8ZrWGiSUu,54499,CkpZLfhr5ibxwqe8M3uRyrSBKL87eYoLnR7qjch5pKidUbCe1za5x,0.030500000,127.571400000,,PAYMENT
2024-03-20 14:24:00,338977,3NKsbt2kHByhP1fUzagHYWGXTDJJH9pCa1bLWNLWPfpEVNipiiDo,B62qqXqTf1mNU3QaZiAAAG7dRmAonuo38Ww42gDyNzzPXr8ZrWGiSUu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ6zu94qYYndQmZpto3j3ZQXxgEPqLyiZekNUCvDc1vy2ReLNEz,0.500000000,140.581589100,memo,PAYMENT
2024-03-20 13:51:00,338971,3NLScDscKFf2g3yKDUYCBjz2fXxDyJMfEvcKAGiVBLcMHLosYqnC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqXqTf1mNU3QaZiAAAG7dRmAonuo38Ww42gDyNzzPXr8ZrWGiSUu,52092,CkpaHmJ3wu1nSc9u7xnFZFTkeSijVZ1jCj9BTUaGT6wWhZtRC4Ufp,0.200000000,141.081589100,,PAYMENT
2024-01-08 20:27:00,320332,3NKKX7RQiy3JfES5d2P5Lsvt8b4E92v4M41nC5XywCDwuh8n2AXW,B62qqXqTf1mNU3QaZiAAAG7dRmAonuo38Ww42gDyNzzPXr8ZrWGiSUu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZix8mBFmjJNHUjMVw5xBUF8DZXGpSH8yfg5RzHMHU4wLQnovu4,0.500000000,30.467133900,memo,PAYMENT
2024-01-08 19:54:00,320327,3NLZRSxZUY7rrii2PvpXxVAUxLjamVWC5TU8fds4ySxiwQZKKqUw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqXqTf1mNU3QaZiAAAG7dRmAonuo38Ww42gDyNzzPXr8ZrWGiSUu,36414,CkpYQjkwy4uecToVEKeupX7Nm5ygNY6C9b14kVMyVm8AsxKENmHCR,0.300000000,31.967133900,,PAYMENT
