Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,466723,CkpYa1NWGcD2v2rJHjN7NquMXMtahbJYPiyYgiP8aYdypXurpY44J,0.005000000,0.104416313,MinaExplorer Payout 311 #336448,PAYMENT
2023-12-14 02:30:00,313482,3NLPDhdx5vNNFXHZaZasioKi6VxyKjoKGWuJXVUhddmpH1JAFkrS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,366314,CkpZhbpu5uzECUGQYjMj7pnmBC7b2frJyEJ4nvio8m3BmM6s63XXV,0.005000000,0.101761797,MinaExplorer Payout 286 #313368,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,262337,CkpZZXX4YR4j4g9dCXQRTRttTV1echHe5KWWR4kjUk6QrvT64PB6x,0.005000000,0.101246872,MinaExplorer Payout 259 #286354,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,156472,CkpYWvdZZhixozSmBFxBiM1nsevbcnouqqgRtxbt5ZomGzkUD7mZA,0.005000000,0.104536740,MinaExplorer Payout 231 #257572,PAYMENT
2023-02-26 23:48:00,229037,3NLuMtnem3tpeizxepoSvYXn2F48qQ2yBNPUZYy832Vr9xjPm4LJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,53951,CkpZ6LC1STpqkcGKspkwPq8cD1ghStkMfN8vtpRu8HRRTdbCenTTE,0.005000000,0.103257847,MinaExplorer Payout 203 #228886,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,387715,CkpZQLDBTNTh5nSprZiA29vBiYssQt7d4FsmktksfpnHiHHKHhbVD,0.006200000,0.111661528,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,377652,CkpaE4cc6DhmDirHtfnaZHPedCeNMkYNneLjiNbYfBXEikQmVtaCy,0.005000005,0.119057230,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-13 10:18:00,197220,3NLkhHmXFtMXuVGdqtHVhSMiPJd17CqceFmCFB1MMwxsRhJvNMmr,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZwo9iziPAc3JVFYCBNMQmuEkDJDq1zwCHwQ8eULSVjin5M6LBY,0.010100000,18.000000000,,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,367534,CkpZRCckqjxsR8DcSwEfwEGSnPCz2AE6T4HiZ6eWWB16Dp6Xg3mhg,0.005000000,0.106910749,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:00:00,192935,3NLP3hvNNFqmDnLVPD3ggpG8ji46MUHvKyn7RZaopZbAZyiqmQe7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,357315,CkpZRGHcBKvcaebzdP6MUJbGV3WsDMvJFpTw1sQQKcqJCFoxwaYqZ,0.005000000,0.135465051,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:00:00,188475,3NLDznmJQmk72TLc9fA93kFmFj8piaLgnhk9DpmCaCqJVYfAdRkm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,344207,CkpZd5XvXtdW3vKXu5kymA44V5TtmXXeS7B9iphcJkb9XTrZ3AQKn,0.005000000,0.137770950,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:33:00,183901,3NLmf59bA7u7hi6PtZYEzBmDfdEKuPPnTZCisi6xXAHRXUWq9yk9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,330910,CkpZsQ6ZFD8cqLpaf6cS4Bj49gAD32uqNf4XyeLas4GB6WRkcviZy,0.005000000,0.101173255,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:33:00,180307,3NLunqfNsYWC3yYhkvgrULv5mFxjKWZXj8Mk8FtQkCQeBgK5C78Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,320601,Ckpa3RWYECMAUMhBeAFx1xyQSg9xjBnenyS6b2xqQKJbmxHgPf4ph,0.005000000,0.116346007,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qopGjY2oB1hHCuboAgqshCAAt9HGYVYrqbFVobsf4EMdPY9XgDVR,310490,CkpZrFaJAa9MM1BALd79356CERyeK1vQwN694M1L92FgdSjH6zR6g,0.005000000,0.112961861,MinaExplorer Payout 155 #176954,PAYMENT
