Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:54:00,324477,3NKkJDC2aY35PhTkHmxnzJeSRnXSiB7C9roLBzmf7T58aXtUGzYK,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpgbBf2GU6cz2uzgBzYxt3AjRYTrLDmsu4MyN46i66whUv49LfCD,21629,CkpYuHkYQKkdHU2PPvzwtTT441SPDohv8NzfRh1zv49oNvDyHAQkt,0.002000000,0.034678440,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpgbBf2GU6cz2uzgBzYxt3AjRYTrLDmsu4MyN46i66whUv49LfCD,21362,CkpZxAJBnTwWFe5wGmogiApgDKknSQuW5NobQoHM5C6oDSFfhc5c7,0.002000000,0.018303691,2/2_epoch_68,PAYMENT
2023-12-31 20:54:00,318186,3NKzUvt65L2NZjQQofFcrC5b2n5p9mLPP98eyUBxtecxUggreAqM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpgbBf2GU6cz2uzgBzYxt3AjRYTrLDmsu4MyN46i66whUv49LfCD,21115,CkpZKqTkhEAoJCgjj4kGcTu5Zgi1YF8v7xC2Pg2o7WX7YcmKLJhJ4,0.002000000,0.020638062,1/2_epoch_68,PAYMENT
2023-12-25 00:51:00,316469,3NKoK1qPaUzkrX7h5veM8Tpq6b2E5jLnZJ2srhp1zPgrXZkx2wcT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpgbBf2GU6cz2uzgBzYxt3AjRYTrLDmsu4MyN46i66whUv49LfCD,20862,CkpZCCaiY4x3NLMJZT3c3DVAzqt2RdTBUY8D5rS74ptH4ijxgy6Hd,0.002000000,0.015111884,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpgbBf2GU6cz2uzgBzYxt3AjRYTrLDmsu4MyN46i66whUv49LfCD,20618,CkpYdC4vgnBDg6tUYm5Tgyz5HcCKAVnrWm7rjWzTQ49PhMqpyMFVN,0.002000000,0.030218118,1/2_epoch_67,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpgbBf2GU6cz2uzgBzYxt3AjRYTrLDmsu4MyN46i66whUv49LfCD,20370,CkpYyrz2WdYqT7Zcghza7uT3QkbRx1NpeaaFX3hsrs5hRyBg7M2k5,0.002000000,0.012399203,2/2_epoch_66,PAYMENT
2023-12-02 10:00:00,310349,3NKxDv5eG3C3BrjNeZj23T4kzXGqzcSwEPQ3gmpTbR1oM966ifHf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpgbBf2GU6cz2uzgBzYxt3AjRYTrLDmsu4MyN46i66whUv49LfCD,20131,Ckpa6CNUhxidraUWnwyvezMMaaGovwz4nzHD3aUNhZc4DXLozvJTA,0.002000000,0.020231147,1/2_epoch_66,PAYMENT
2023-11-24 22:27:00,308296,3NLwVuAmh2X2FWUFbsnhEEp5wn9mKAWnsEXYAmNqFF8XFd2McJfH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpgbBf2GU6cz2uzgBzYxt3AjRYTrLDmsu4MyN46i66whUv49LfCD,19901,CkpYhjDB1FG86zi7fYKqnDubA5TvoggFtvm56KaYNWPRgSx6n76w1,0.002000000,0.008133684,2/2_epoch_65,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpgbBf2GU6cz2uzgBzYxt3AjRYTrLDmsu4MyN46i66whUv49LfCD,19671,CkpZm1R5RUR5wBL4joAYGrx7kYTS5YVFFd6cx5F7Xm1v7F1USesXF,0.002000000,0.011183337,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpgbBf2GU6cz2uzgBzYxt3AjRYTrLDmsu4MyN46i66whUv49LfCD,19319,CkpYwjhEmw61cXNEkxoa3ZpmfdKzLJZv3Q9RPwRJVoXpRrAS95eh3,0.002000000,0.973250812,2/2_epoch_64,PAYMENT
