Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qm8QAHcF5RMXUAQUgRHuDW5CnHohTH2Am3D4fw7dpZmbMnS6tQod,342,CkpZ3eN9LgE7qr7JsxwLpfGgh1Zn3592cLtufWbCrdwiTYHuLSaKy,0.018500000,0.080024072,WellDoneStake,PAYMENT
2024-03-09 11:36:00,336251,3NKyq2QqRnM6LExEjPnKBZMYUWqPdyfeedt6u9HSF9GR7M6BzyKk,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qm8QAHcF5RMXUAQUgRHuDW5CnHohTH2Am3D4fw7dpZmbMnS6tQod,318,CkpZ4rbLAqvj8tkeryteWASuGZ7L69iSsSTiNW4iEPANzBXgtVr7J,0.018500000,0.138238399,WellDoneStake,PAYMENT
2024-02-28 04:03:00,333629,3NK4aXFSZKgV1DVNykqwScCcmYmBJbXncmEEyTiKLVJPLcYXv5Nb,B62qm8QAHcF5RMXUAQUgRHuDW5CnHohTH2Am3D4fw7dpZmbMnS6tQod,B62qqqurUmUPn4UhHT7EHSN5ouVcTDVBFGwQkYH8YC6WSLfeBiQHign,2,CkpZDEx95mT1Zr4FkrocWzDxXuv5hQ3i44sanTuzhXjTvanS8qgeP,0.200100000,14.168132973,,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qm8QAHcF5RMXUAQUgRHuDW5CnHohTH2Am3D4fw7dpZmbMnS6tQod,289,CkpYgEgdBWx571n411RZTb9doEcqtS843NMfEwsB8bskKKmzsfxPc,0.018500000,0.123959631,WellDoneStake,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qm8QAHcF5RMXUAQUgRHuDW5CnHohTH2Am3D4fw7dpZmbMnS6tQod,266,CkpZHXDWLPwfXfSW4ViGx8LT2YNPQ3YH4VQw7VNHhQEXw36QuB6ZC,0.018500000,0.165884867,WellDoneStake,PAYMENT
2024-01-22 20:30:00,324041,3NLcswdwRv8B9yUFJVKVhGWkaaXjAsvmwcdH5fBvyEed3EG2RDUY,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qm8QAHcF5RMXUAQUgRHuDW5CnHohTH2Am3D4fw7dpZmbMnS6tQod,245,CkpZccYV1RspigaWzVwFRZVFtT3H7ujUESqdrXspNE7SYRTkRy5xb,0.018500000,0.107290313,WellDoneStake,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qm8QAHcF5RMXUAQUgRHuDW5CnHohTH2Am3D4fw7dpZmbMnS6tQod,230,CkpYRkHQV77zxdjwM55kdY9bSUA1gdg8dVaCWjxoUa6ryoJuXp9rV,0.185000000,0.053166219,WellDoneStake,PAYMENT
2023-12-24 18:24:00,316415,3NL3sgjiPxqhpEPGRs1QXVwaFt2ru3fcZyaWcBZ6CNqmQjggaxtr,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qm8QAHcF5RMXUAQUgRHuDW5CnHohTH2Am3D4fw7dpZmbMnS6tQod,220,CkpZXwBwSyjodbmS3xkwnLPXY6AANtiydpxQPW7eJ8HDpMPEQBZ54,0.185000000,0.043140017,WellDoneStake,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qm8QAHcF5RMXUAQUgRHuDW5CnHohTH2Am3D4fw7dpZmbMnS6tQod,207,CkpZp5oCZnymxmZrmnCjrpAUfADer13skJ16bSjCLrBFg2gxDbYcL,0.115000000,0.075556546,WellDoneStake,PAYMENT
2023-11-25 13:24:00,308443,3NK9XYhTCeCZscXQupHFPXX2XqVk7QdrzhFkrPicdAzEm5Q5BLxv,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qm8QAHcF5RMXUAQUgRHuDW5CnHohTH2Am3D4fw7dpZmbMnS6tQod,198,CkpZiZqJvnsvWM5afdh1LjfxK5jRZBGbYj8YS5uWKpkg6HBWpav7V,0.100000000,0.102824212,WellDoneStake,PAYMENT
