Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,127938,CkpZzkGCEFnG7szQ8aJYQEydVtpXNtLNNXiya4UNVBhy1Vz1RadKC,0.001000000,12.904006202,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-15 15:48:00,354260,3NKjpa9izmok6i2LTu64LhZFzrJ819JoZeRjCTDBSRYZA9aHCPEb,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,B62qkvADDXBJR9eBHqPAeRCyo3t8NpUKeo1sSWrDF7nJsZZcfmXwa8D,11,CkpZynxkyVe5HWwMpJAtPCmTKFe87LeZ6Sx2y5Mogc2qxWp8nzhA5,0.010100000,1170.000000000,,PAYMENT
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,124189,CkpZtwyH36XdczWox59DMCKgHHPb7mt7JyErtYN2SH1fK4WFvfAJJ,0.001000000,16.834060266,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,120465,CkpZUMicdsuDyQwtmFbErmKg4x9es2PFgg8NjZxAeFZFSffKkWJaa,0.001000000,15.359540805,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,117318,CkpZgezSDMV4ySA7GxVWSqfaHg8KoMDvSs1VK5MyMjfgMmzvAJTtk,0.001000000,12.058393610,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:51:00,339568,3NK4mrjorWy4hiSwAWuFtyXR9vvGVXAPDuNTXvvYks8tDY948YFU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,113180,CkpYTg6BSf3LXzBW3FkqkYR9ePiLEb9n2c4u7wh6zQ4kwwD5tcLD5,0.001000000,12.645869489,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,109637,CkpZu55Zx33kNPDYoiXCYNrUUUXSAyufnLpnSD8mJJUjosA7dxg6e,0.001000000,13.518666448,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,106212,CkpZLzF5yTheALB7RXi5VMvuVokbZKcMtC7Pnu1dt4ozUnpzsaM2v,0.001000000,14.360825296,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,103263,CkpYS4cq2SYJjqWCwuqeBpC4ooRCzCapnxb8MD3De1YJehzauZE6e,0.001000000,32.000058982,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrcH5fGmJoXrNu8NDYuUuuFqLDzUFusM5aocaCTApqJbtcisoKGx,100939,CkpYoS3y4hhQKYZndtG7Mo1u7fRRGKvjXm1xutGXigk1MFuMXDyDa,0.001000000,47.540914116,Piconbello epoch69 4%fee payout,PAYMENT
