Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 13:21:00,316132,3NKcKCpyYUvznnSwfiQunVu3CofPM3ihLiEGkhMGCv44pJGmyc2D,B62qk3qhJUCPmn8HnEHrdRu5AK15pv5rNTNpr63s5PiRfLm4RgWpp44,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZgqBpi9iwh69QZnnAo8es3Rey5sm8PFmXfMpiEjuLtzJP9TD2D,0.100000000,887.255141280,,PAYMENT
2023-12-23 12:48:00,316128,3NKuygbNq3ccY4gjXgUPVm2Dru6w5Tf8UiWixkmfYgjXPGjPoNyr,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,B62qk3qhJUCPmn8HnEHrdRu5AK15pv5rNTNpr63s5PiRfLm4RgWpp44,7,CkpZUpW7KhyNdsTAcfrfW5Hf5wjCGdepbbZ1nVPiDH1UaMXH6f8qo,0.010100000,887.355141280,,PAYMENT
2023-10-27 03:57:00,300113,3NLCQnYzKjbY2UjuZbSyznCSf23q5fZf1NAanK6YnJLygog4HD9K,B62qk3qhJUCPmn8HnEHrdRu5AK15pv5rNTNpr63s5PiRfLm4RgWpp44,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYxrwj97yqq8W7s7kDfnNvtbxQBxn9qQswha5LXzoRxdh2VNzLc,0.100000000,499.900000000,,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,B62qk3qhJUCPmn8HnEHrdRu5AK15pv5rNTNpr63s5PiRfLm4RgWpp44,6,CkpZYiARqx21quQskJFW4BYU9gyAVQwHzCzqxJhh4a681WDnjCWXi,0.010100000,500.000000000,,PAYMENT
2023-10-13 04:54:00,296017,3NL6o4B4LxbMrJPVTPPadcJZJS2Ru7mR9t8Kd6dDAgVXJdYd3S9g,B62qk3qhJUCPmn8HnEHrdRu5AK15pv5rNTNpr63s5PiRfLm4RgWpp44,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ3zNJvrMvt8RTdq1LYL31swVxVsCRXa5kxYmnVpGY8DeTbLcCz,0.031000000,249.969000000,,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,B62qk3qhJUCPmn8HnEHrdRu5AK15pv5rNTNpr63s5PiRfLm4RgWpp44,5,CkpYtiPAmvy6tpw3hUvk9MZz6v94yQ5qYtpnhidqGk4iUeF5DRKkM,0.010100000,250.000000000,,PAYMENT
2023-07-03 13:27:00,266092,3NLAVTLZ6NZPvbuSuuSUURuZwLyBN3a9aE6DQJACYPPGGbQ7gx2d,B62qk3qhJUCPmn8HnEHrdRu5AK15pv5rNTNpr63s5PiRfLm4RgWpp44,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZtyUNEfFRBFMMdJ4upam7w462EvH9vUiJRrZH9riDpaj8SnGaQ,0.010100000,2615.569716405,,PAYMENT
2023-07-03 12:48:00,266085,3NLnwLtBbKGPJAyKbfFHobEt8WHUr5FCnXtvTGiRHK5GAt8obg1r,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,B62qk3qhJUCPmn8HnEHrdRu5AK15pv5rNTNpr63s5PiRfLm4RgWpp44,4,CkpZqpLghLqqnR56ff4xHwzCLy7REhZb66wUyJo1n7ttgm17R36RF,0.010100000,2615.579816405,,PAYMENT
2023-03-14 19:27:00,233810,3NKRtxmQEVqWx489qS6rSsx6X7HvdZMMYPWETMZRbi2QWKTma9rZ,B62qk3qhJUCPmn8HnEHrdRu5AK15pv5rNTNpr63s5PiRfLm4RgWpp44,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZDHXFengYuh7gEbEAyUQGzQ6jNPWtdRzLxCwnxegvr1cz8K8kz,0.015000000,583.567600000,,PAYMENT
2023-03-14 18:18:00,233791,3NK5PzLteYi1qhWshpBJu1xVHVPLntKx95XLJAKUwqgFPRBo6BA7,B62qqe2Vy2CvXR4XPX7TY9RPx3smjLa7jopGyFSNK9zLNeYuGKVqGSx,B62qk3qhJUCPmn8HnEHrdRu5AK15pv5rNTNpr63s5PiRfLm4RgWpp44,2,Ckpa7RagtQXueN5qT91gUw81aeTxRNhsy8ZYj8FRtFhK48eQV7mqP,0.010100000,584.582600000,,PAYMENT
