Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-30 13:45:00,238447,3NLM7WUGvD7cN7Pu3Mo4RsokYVk9jm7e541VGDZNC9ZDANtM4Cx6,B62qrwz3RExTsszXiJ6ZyGEXb4XBRj5gTLcJjYca8HKhye25XvaLmjK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpYmerWi4wjMpdisXFZpqePg3KVCmjPQMJF6CkguwFmtF4UycbrC,0.030000000,2411.970000000,,PAYMENT
2023-03-30 12:36:00,238434,3NLDb89YBvJpgC6NAoLnUBy3ExbWmGf6qTLHLky48gan5M6MKr6x,B62qrwz3RExTsszXiJ6ZyGEXb4XBRj5gTLcJjYca8HKhye25XvaLmjK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,Ckpa7MbKKwKT3UBi5mkryz1ZGiAWJssb3aUvmnkcJ2T4gk78d8rQZ,0.030000000,2618.970000000,,PAYMENT
2023-03-30 11:09:00,238415,3NKLwAoZTetj27pVhwTZt5oxVw4MS5DKCyxpCsAf7W4qFpfm7FuQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrwz3RExTsszXiJ6ZyGEXb4XBRj5gTLcJjYca8HKhye25XvaLmjK,15796,CkpYehKehzUKBspADvYw2PL4rxH2fSevHcx26mEkh7hY74VvNZfmh,0.100000000,2412.000000000,,PAYMENT
2023-03-30 10:03:00,238402,3NLw1AQ3AGq7RFoPZeVA4tH5uyKTbo5pjEziD5SUeqe3ZX7qPYy6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrwz3RExTsszXiJ6ZyGEXb4XBRj5gTLcJjYca8HKhye25XvaLmjK,15784,CkpZ7V7fYXquqJpD5yPLoZ86XjBjhKYK81dePNHxcURW3ZVGNifCS,0.006500000,2619.000000000,,PAYMENT
2023-03-29 16:27:00,238190,3NLm1LDw3iToQTr3C5ByjDg6d1kvriHRvZ4NKC1irkomP6cnxXLr,B62qrwz3RExTsszXiJ6ZyGEXb4XBRj5gTLcJjYca8HKhye25XvaLmjK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZAsHidF9GtbKS8fToCQrqvxPaKXoFERMAQcUxthn53PdscRo1d,0.030000000,792.070000000,,PAYMENT
2023-03-29 15:48:00,238182,3NKnRTtfq39aoroo2nkUkLzWmHpikVbUmfcPZyW4LAM3neKePMTX,B62qrwz3RExTsszXiJ6ZyGEXb4XBRj5gTLcJjYca8HKhye25XvaLmjK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYseAyR3KeVGi9QuKafJsySK7c7qUV6xVCzYnK19RFve4YAT2UA,0.030000000,880.070000000,,PAYMENT
2023-03-29 13:39:00,238157,3NLpgZSR7oJfeo5tpNHPF9gknLoGwHFaYqXGoc3tJzSHsdusvrZH,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qrwz3RExTsszXiJ6ZyGEXb4XBRj5gTLcJjYca8HKhye25XvaLmjK,513,CkpZx49HyWNRnVAdTdGdmpZqSp7iWMbby3a1ykDAYTxvknU9YpRiQ,0.010000000,792.100000000,,PAYMENT
2023-03-29 12:57:00,238149,3NLLg7Tii7jyo9P5AwMdShAGq4A5p1HpS1Ypa6uhEDhqwup9GSYa,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qrwz3RExTsszXiJ6ZyGEXb4XBRj5gTLcJjYca8HKhye25XvaLmjK,512,CkpaG2NSroxMCvoatbjriwzCMnTGTTdDf9raSjMoaRp4LgLReM2Ux,0.010000000,880.100000000,,PAYMENT
2023-03-29 05:42:00,238050,3NLtFzCbMNogBjGzjpNqUYFT6Td3iriRrZWWJa3UdJSzEZDwhXJZ,B62qrwz3RExTsszXiJ6ZyGEXb4XBRj5gTLcJjYca8HKhye25XvaLmjK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYbJaBgPw8HH4gpnkrTtqTU2ELTnkNMVYCH1J2qeHzBt3bqpzKY,0.030000000,11337.270000000,,PAYMENT
2023-03-29 03:15:00,238018,3NKFph9V46KaBCvDjGkLNTresDkfD6TG9ssH4p995odqF2HwqGNT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrwz3RExTsszXiJ6ZyGEXb4XBRj5gTLcJjYca8HKhye25XvaLmjK,15453,CkpZBmNbPMtq6EkB47Nst75HX46oMtzekogEFWTc2v3E1nmDWqQ6h,0.030000000,1337.400000000,,PAYMENT
