Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8ZCuhcY1V19onzXdejYptqa6kLGa8BEc9UCmyLgvaRnkY1YGMn,111004,CkpYZR32YwYohwtbgQQpdQhNfTEuHGV3syJGYaYtUrGFG2dXYBsdY,0.001000000,1.616409032,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8ZCuhcY1V19onzXdejYptqa6kLGa8BEc9UCmyLgvaRnkY1YGMn,107509,CkpaEJgaWzpm9HNbikjSYqVbuKB4fjcDnxqBK4jrQKAjeeriZw9Yu,0.001000000,1.744409871,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-12 15:21:00,329563,3NLFoPYQtbeJmEhFHj9HYaNP7BTG15JYj6Xhib5G5NjxDcqKcuXm,B62qn8ZCuhcY1V19onzXdejYptqa6kLGa8BEc9UCmyLgvaRnkY1YGMn,B62qkjJb9DtZc5wTGcx99G62vRAnXDQ6RdEvSpgBrEMqx7J9RCigT9R,1,CkpYTCuqcyEkvWg81YzjD86uryqBonqHJUjSBm89D9s8EXJXgghvW,0.031714350,247.535221473,,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8ZCuhcY1V19onzXdejYptqa6kLGa8BEc9UCmyLgvaRnkY1YGMn,104562,CkpZgft257BSnSsRJT2g2jr9u6XWa9Bn31UowPLzr92cMJfef57Mz,0.001000000,1.553624731,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:36:00,324112,3NK4P1jBmreSFo7xA9by4uvcjtod77aT8vCiwhxHM8FtxCtwP5AT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8ZCuhcY1V19onzXdejYptqa6kLGa8BEc9UCmyLgvaRnkY1YGMn,102136,CkpZFUrLS8AeaBBv5Pu937X75iTYPydQ2wbJXpo8EKg44MqmS7FEG,0.001000000,1.862752940,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8ZCuhcY1V19onzXdejYptqa6kLGa8BEc9UCmyLgvaRnkY1YGMn,99913,CkpZ6JDyVLc19GSeA69RkyLJpuAMDqoEwHocmKrkKKgNPjnDh1di3,0.001000000,1.397610392,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8ZCuhcY1V19onzXdejYptqa6kLGa8BEc9UCmyLgvaRnkY1YGMn,97656,CkpZG3tKd65txdxWjnEu58bu1HYM7HZZtJyRh2Gtg9nShfPmwUfbt,0.001000000,1.686452660,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8ZCuhcY1V19onzXdejYptqa6kLGa8BEc9UCmyLgvaRnkY1YGMn,95416,CkpZwoS3dtnZDGCWHYT4XSn7UiHBig6GR8irNychgZiTFdP4PRqna,0.001000000,1.369508996,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 03:48:00,308352,3NKbDzbjG8c6MPmE3Fvch6JR7Kyt6TeXXh4sxCE2tSvhndX5CGRc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8ZCuhcY1V19onzXdejYptqa6kLGa8BEc9UCmyLgvaRnkY1YGMn,93164,CkpYaYzLgCsxKSRpUiQRg9Xfx94DNsQayTMdp5zwbXsjJvhUhXS3n,0.001000000,1.580086109,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8ZCuhcY1V19onzXdejYptqa6kLGa8BEc9UCmyLgvaRnkY1YGMn,90961,CkpaFjsx4XjVsKSyw4rYmaMGY8rXQRhoYUFDccugmDxNkCSrMwzZZ,0.001000000,1.687684010,Piconbello epoch64 2%fee payout,PAYMENT
