Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:00:00,356710,3NKD8WrfjJybSTLFM7cX5gGk7hKk7rXrAHU7LQhPTtk3oBymkDzp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,210777,CkpYXbb2sRUcPsXNbiMaEyxv2GKpXfYDaxo9TCnkSqz8Do9JtSctj,0.002000000,1.037104895,payout,PAYMENT
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,208558,Ckpa3agdvqYoD127PwurXYXFktYV6QWxxRTXjAkrrTnDcjRLrSFds,0.002000000,1.045400933,payout,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,206338,CkpZdc2hDgEK2PMQ8Pq8nbKC9BUM3mVKpzDG3ZUDrSrFZwj1unPdN,0.002000000,1.393991968,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,204619,CkpZGatiV8vpor8zi6M1X6ZrSC1RoDu1ykSRkY4LCj4zAvMX3xGgh,0.002000000,0.375350430,payout,PAYMENT
2024-04-29 11:18:00,349827,3NKUyco3D9Lsu2yymXQsuZnA2JG3DcQx8u9nVJfaYy1aC7sxjzok,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,202915,Ckpa4fX7UWBGLagwrQE5L3QxhUS3qyV9j4rZGn4fF6GrWGbgqSB6A,0.002000000,2.253015186,payout,PAYMENT
2024-04-23 07:03:00,348123,3NKmFzLw56TyvmLqCwMaS5fGazZ74jn82ubbuQExkT4LmFbVtwuf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,201576,CkpZ5uLkcwBZMDMLnRjgsmXqZB3r6dyjnu3SnabQduw1zz7Ljih7k,0.002000000,0.756833452,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,199486,CkpYhppSassvmGHrkZ5hbNt15h5sMNpohth7TnKGvnC7CgdKhEVXq,0.002000000,1.513487422,payout,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,198126,CkpZbiHZ5NmPLHuA5B6jjrJ2Zd4UZRXvetwgsu3caa8cENai7xLGw,0.002000000,1.081016850,payout,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,196380,CkpZrPF3daDVs5Lgh5DVCWDJpNMrpQxoxmangEfRW1h8UeN3mkLto,0.002000000,1.081114097,payout,PAYMENT
2024-04-01 10:00:00,342163,3NKrJA2gWzooAKtvS9GYXpDAXNLaHBKVHCJeGxZjKoMJ62tWvp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoSKcrzNBecaU4BwJoCEH61sxEu7G1ggSJ41JkC5uJQipHfmL7je,194518,CkpYagmFDbzrmM9zad8CeHf5KXWzYZnjm7qjXZHw91XC4BDzLvtMu,0.002000000,1.801877043,payout,PAYMENT
