Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:48:00,356667,3NKhTYc7MZx6miAyqeA5he5vuDrXzPPPcvAZyUdLewszfRo4QUWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,573804,CkpYbu3V1A2XPY8tNnDwkq2vZ5Zx5XXaCzYDcs3zo21Z7MKViTu59,0.001000000,0.041770555,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:21:00,352402,3NLnCfZnABD5ZrEg9PFLEwjoM4sfjiGN2csJngBeDqiJjeurdxNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,555314,CkpYgrHHXhk78aswZLKhY3Mp77DupKeCRMx6VJSjAhyrhH5VU8tSb,0.001000000,0.043167956,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,538011,CkpZKuyVmgrxJaiykMAGSLxjwBByxmwk8BWWvCkeW9MVfEGBFq9cs,0.001000000,0.041530082,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:42:00,344486,3NKYtusiFqmogt23NoSreMyDEZgnb8puQC8ZWVDx9tsWht6ip8K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,520891,CkpaK2QvjwtXzKhC5eMApq266CDLgfDcm2RPTe8q793Eesmbf5eeu,0.001000000,0.038915326,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:03:00,340112,3NLrZNWnEoku6VEonsyXRb32Sset6Nkbig9yER7pPF9RoTZBehXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,503479,CkpZFxFj3U47RixJ76PByGcossvawLR3fKE6BNnUJdYk6X3r6QnZb,0.001000000,0.045381281,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:39:00,336891,3NKMFLkiZURvg6mjknntpYsuRd5htaNjxBE41NX33gFqfizRgNYu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,486463,Ckpa3DuFH4pj3V7teJY9LQ7B21mBkRoW1VprL1XB2p4inmckCV7s6,0.001000000,0.046130135,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:03:00,333409,3NK3PAdbfjk4sUwk1QorHAVzQDBNAa9wvuJoh1XdwtizA1kwiHWk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,470780,CkpZqXG9Gt68sgjTJTbs4xqfFgygm18n6jXc76et8vFXpmVszrr8H,0.001000000,0.041686401,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:45:00,328938,3NLC1rksMVWAbkpqxD3WXVadGrJJ1hj1vmJHrVDtQtnQ6yUFbMbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,455508,CkpYYeUxyjbW6j3tNGzTJM6jHLWeZugEiDWJctr25fxbi8GVw9xoX,0.001000000,0.038379078,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:27:00,325016,3NLbkREwfQzjqiGxTfYNBqc8NRHA76RHNoThhd4azBiQdnTvKiFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,441869,CkpYnjfMrUxZi5iftsbh7hLvYExAkWdarrBHmtgpUMxftVRUrg3dQ,0.001000000,0.043032232,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:06:00,321029,3NK4mCAVJBdmGruDHqdRhdAzuZjXkz1k3RaL73x2wJ5jezXdhLVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomQ5ybcivLUS4ymaM7f7eEa7EDdDZRCnFD3Zqe2M2BcUftxYjVq,428869,CkpYgQuTHiU84mtBYLUNCnmZdjTh1XVaJMBahhHiiDLRhvx7xXoCG,0.001000000,0.043079922,payout_from_AURO_Epoch_68,PAYMENT
