Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-11 18:21:00,268523,3NKRQ5hypv1kh8nxfrhk1rY3aTFvcE3BaWsGbt3bejs62JbkdE2U,B62qjZUdHietZDmgxfJMKYi346mv1j3no5mK6aMruP6YW4JtBmLS1tX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpaHeerqhjELj48Pbn5dpQQ1G7i2hw23oXFMxpUhtZ3BA88AfSJW,0.030000000,108.618413730,,PAYMENT
2023-07-11 15:45:00,268491,3NKzCZyeetDoSs3qq9JhyUSiEtquuMQXufsFJKPnanbSkjtczKpr,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjZUdHietZDmgxfJMKYi346mv1j3no5mK6aMruP6YW4JtBmLS1tX,4915,CkpZ6Tbk7uk6zCuAXbVgrdt8FCN7LexooRS7oyp2BqMQWAwXGSGNH,0.010000000,108.648413730,,PAYMENT
2023-01-29 20:48:00,220654,3NKDaKXnTyz1XfLSPoktWtC1tqATNtPeajqZNJt36yeUZzVaZJgt,B62qjZUdHietZDmgxfJMKYi346mv1j3no5mK6aMruP6YW4JtBmLS1tX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZeBsZfziiwpDcYsxGTW5EqwXg56P4S85H8wuUzguRcsNCn1Ymh,0.030000000,76.736583200,,PAYMENT
2023-01-29 18:48:00,220631,3NK3oTKnpHMTP2GchJsgScqNS19rA4D3ehFdQaLnjyvAAp2SJC7W,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjZUdHietZDmgxfJMKYi346mv1j3no5mK6aMruP6YW4JtBmLS1tX,3410,Ckpa8VtAhwF2Yu56LWoFNm4fQWpF3LCYPVnSVsxvc1Q1tUAdohkh4,0.010000000,76.766583200,,PAYMENT
2023-01-22 20:39:00,218549,3NKsfy64noSpmo5QBt5sgjL1SnsFtmLnZPCYxenan61LkuxyMcnG,B62qjZUdHietZDmgxfJMKYi346mv1j3no5mK6aMruP6YW4JtBmLS1tX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpaAuPRC5swePbSQTuR8z29Snr6qSS66PTXFsau3VAtr5HysTFa1,0.030000000,135.764557540,,PAYMENT
2023-01-22 18:30:00,218525,3NL6dSzcsUKBmiAD3ZuTMVAcf62KwGih8JHKd5MYXZUWgrQC3Aii,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjZUdHietZDmgxfJMKYi346mv1j3no5mK6aMruP6YW4JtBmLS1tX,3198,CkpaFUdJwkQU455gd3gsqWyVFMzq7ayazN18XSE7CvQu6AZesR5wg,0.010000000,135.794557540,,PAYMENT
2023-01-22 18:30:00,218525,3NL6dSzcsUKBmiAD3ZuTMVAcf62KwGih8JHKd5MYXZUWgrQC3Aii,B62qjZUdHietZDmgxfJMKYi346mv1j3no5mK6aMruP6YW4JtBmLS1tX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpaJdYdencAUePHJAoWyoH8ErXrhJm527hCS9qUskQQyvuXMH1Vq,0.030000000,135.782183670,,PAYMENT
2023-01-22 16:30:00,218502,3NLYQRx3UBN5EdPW6yZqDU9GuTVp3XoLiTPr6wrRuJx8QNVGmHhH,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjZUdHietZDmgxfJMKYi346mv1j3no5mK6aMruP6YW4JtBmLS1tX,3196,CkpZ3J1C2tt62TRChbPcy8W5zjSYaegvJYkyuobUxiG1LnP4TxAg3,0.010000000,135.812183670,,PAYMENT
2023-01-22 16:30:00,218502,3NLYQRx3UBN5EdPW6yZqDU9GuTVp3XoLiTPr6wrRuJx8QNVGmHhH,B62qjZUdHietZDmgxfJMKYi346mv1j3no5mK6aMruP6YW4JtBmLS1tX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,Ckpa6NFgrMp57QLRhRhN6KMiivmuuqANYNwkWTqbzU2cANnjGP6j1,0.030000000,135.774539500,,PAYMENT
2023-01-22 14:45:00,218478,3NKjNgYrXpvjiynTPwJjYghA7NqRszHY7zwoWGiYUNnog8er9v9J,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjZUdHietZDmgxfJMKYi346mv1j3no5mK6aMruP6YW4JtBmLS1tX,3192,CkpZJwP1cmQfdGTZ12tf94gD9CJc6jncSBLEFBvKH1hRWHUmANW31,0.010000000,135.804539500,,PAYMENT
