Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:33:00,338472,3NLRfXAYV4mrPThirhev4PWGc37ogvskgszmr76ibfUADpxiBEXR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,67800,CkpZNFpWaXyXsuecoVxHX7bvr9PXrGPGZnmQtGAyigz6DYLJENBxm,0.015000000,1.973917630,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,67440,CkpZ9Xkpnq2rozR1cSKn2DtdUr3RJN5uxatKVW1c2tqmnQArX9PeS,0.015000000,14.828754825,FPayment,PAYMENT
2024-03-04 15:45:00,335069,3NK4S3bC4vnAunrq3xE9Qjg3bf4uJ5aExouLD6a9n4SEYKWEVAp7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,66207,CkpYWwxL7CrcuUT1qSWn5qq85ahbUSzxGBHKypnsNDAdXFMAP5wUD,0.015000000,6.454725825,FPayment,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,66017,CkpZ38hbpgKUXTHkmtejxHoZLakcBm3ELkUY2pi49NyWYT5jFhVvw,0.015000000,18.218732883,FPayment,PAYMENT
2024-02-26 15:12:00,333238,3NLUSABUNpeRJe3AX3FfswfEq3xZgX9VQx3pEDGViNEuz37gLtH4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,65049,CkpZuaWjmbUDF5QhXpt1KgTiReQ2VHSLCDMLiQu56Ri9qPhkg6Goo,0.015000000,6.442139338,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,64483,Ckpa52RHRUnMGisBfwiZbJrsE4aipFtmahpTNo3947SnThRhQwsPp,0.015000000,23.731139376,FPayment,PAYMENT
2024-01-25 05:39:00,324601,3NLKkVozS91a6FFuRfAzu7kLa8j4PcBDWTbENrkVGJ8wW3aDyy7q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,63647,CkpYi7fD84qxCMh7RZfsTmcYfB1cu7HGowhtT4wRPZxeHuM5MH6LK,0.015000000,3.039340229,FPayment,PAYMENT
2024-01-18 15:18:00,322857,3NKZRxsE2vpiXPJoq5KSpqweuPhhhFqKq7AP27axJTsfa4RKUD1R,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,62635,CkpZDbULPrX2bcUknPAoN7wmkGvybunr6REMKH55zA3s7D1Vd74t7,0.015000000,7.924678140,FPayment,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,62294,Ckpa1Ya2j5Ka3YuLBa7TENzKpoWWgn19pXEeaRTyTTSLCZEg2fc28,0.015000000,6.111494046,FPayment,PAYMENT
2024-01-02 19:00:00,318733,3NLZZGwzGzTLYPm66ZiaaGoUZ6JEqHbhJrn8HzmDR92F22yv5NgE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,61358,CkpYpgaD7DVvSGbXokPrh9zCQ8gAJThUg5Uzn6S4VMFScC5EmMkWp,0.015000000,23.958765370,FPayment,PAYMENT
2023-12-14 23:51:00,313722,3NL4bgcsa3nuCXVwH34e5v2owtSgh9At1U3AwAY2zxnYrwqaXEtp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,60885,CkpYXeyAaWpFHpwkFCuGkXdiAtY2jvxJL87juLhHkrcUtTkaAtiXP,0.015000000,19.187665809,FPayment,PAYMENT
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,1316,CkpYijUWVsba763aGNeZCcZnLKFHVisKHQqvBtTs4aGk9WWAZAppm,0.001045270,0.000554100,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 17:27:00,311007,3NKrFZTrxMBJUYroB2T48W5m4rVHRMKMS48Nci1SMFH2pz9wLB3Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,60082,CkpYtAQgVhA6Toe8CqdeUX1anJgfPg7D4BbqS1rV14XUQiGoJyQCe,0.015000000,26.618134918,FPayment,PAYMENT
2023-11-23 20:24:00,308022,3NLZBd4y9do493v6hEhQWUjTNQjxr23hd8Kj4PQfGgLPhmLS668M,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,59195,CkpZta2YvPTZGN7cqac8TtWfeQgBkHpdNQMUFkEnbgqXAevy4b2Gh,0.015000000,27.314347822,FPayment,PAYMENT
2023-11-02 23:30:00,302065,3NK75gb1P23LsE1kUqAEuy2Mi41b1RtDyzVikQj2frVLgTxozRTT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,58981,CkpZhD9PfrtAizkxZd12k2zbEpfrNpNfeZBsTprJkaVEcgBRWw3R3,0.015000000,11.151307244,FPayment,PAYMENT
2023-10-24 22:00:00,299541,3NK3GWtVss9nPgfR1ihz1oSemEa3yeTVbx1EQiHYCPfiBPNFR4MA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,58001,CkpZwYGdpHgAfYTo5XBobpKnGwDCwyUc6NmCAVg4wPZfsZnh9kwCL,0.015000000,14.914132179,FPayment,PAYMENT
2023-10-16 14:00:00,297034,3NKD3XVeh7YuY4mU71tFgT9PV4EgswCorP7MPmWxsQ9xnsfXQzCm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,57239,CkpaFMULbNQ4gTJTPdZ9hxRwtHVgDx3JgmHjXZ1s4Fq82vq7kSJz8,0.015000000,6.883333236,FPayment,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrp96MEHcj5DN7VM9zmRjHGRWSzjshemq4EG6f61A1bxU6kh6PPy,56549,CkpYQawUbdr9Pcq4YP5HQrZUDJfhY8qeBAbvDUQ9eg35Pb9kCV6oa,0.015000000,12.981058686,FPayment,PAYMENT
