Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-28 21:18:00,366196,3NKXXAQEHFgQUF4YEz2T65Fz5YRBMY2CxYDuSTtvXGQMHuUtCQKY,B62qmWDGrFk9PJcD3NAsmCWRnWn4aET87woCzWC12psALEHVb3iyKnK,B62qkAF39S6M8igdycPJFvwcJKji392BLkP3Xy8KNYqKMS7nzS1QMuM,43,5JuekXxVevKvxedeoHf9f1s8LYtSZPtx3NcCoKZYcK7bPMBA7ATu,0.010000000,2099.000000000,,PAYMENT
2024-05-30 16:21:00,358351,3NLMZ9r7KLxmmxVC3r1BRxPtMAzkwqMWzx5cRZtLptmqZeDz8Nrb,B62qkAF39S6M8igdycPJFvwcJKji392BLkP3Xy8KNYqKMS7nzS1QMuM,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpYxLvFMDw5ZdYGKvvMpjNiS6pu6Y7tMqMUoQPLSupgNCP759GHW,0.010000000,5925.990000000,,PAYMENT
2024-05-30 15:00:00,358335,3NKZT7mQBMGUMKUzHDYzMNiuh5Xb7vyhTjbwZGHXDNPH3Fzx4qx9,B62qmWDGrFk9PJcD3NAsmCWRnWn4aET87woCzWC12psALEHVb3iyKnK,B62qkAF39S6M8igdycPJFvwcJKji392BLkP3Xy8KNYqKMS7nzS1QMuM,33,CkpZGVLKtRDVKAEZuUSjugLnnuLi2hzq1jXimYBk7dGDtiusJkuzN,0.010000000,5926.000000000,,PAYMENT
2024-05-02 16:42:00,350723,3NKGy3mcBGTq5PBhFwJ2tykpUdUcMnxxzthMDVqrcA6dBpovZuQU,B62qkAF39S6M8igdycPJFvwcJKji392BLkP3Xy8KNYqKMS7nzS1QMuM,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpZNhXUPmJN35w1hnKAaG4gZMhjidS57EGJigabyPNLb9KxoDtXr,0.010000000,3581.990000000,,PAYMENT
2024-05-02 15:12:00,350707,3NLvNSJzfGMCkYnT23yvEd16zxiGNbprtLmtM6GHHeYFWJrQk6R9,B62qmWDGrFk9PJcD3NAsmCWRnWn4aET87woCzWC12psALEHVb3iyKnK,B62qkAF39S6M8igdycPJFvwcJKji392BLkP3Xy8KNYqKMS7nzS1QMuM,24,CkpZob8wp7Y8NQz6j59wqsSVoGQvG6otu4WuhpvExUVscxLTsmoxS,0.010000000,3582.000000000,,PAYMENT
2024-04-07 03:54:00,343714,3NLvfyH5DiKoobGxUAqGKQeWDJkinJLQAPbUXowYvnvToSAHWoMz,B62qkAF39S6M8igdycPJFvwcJKji392BLkP3Xy8KNYqKMS7nzS1QMuM,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,CkpZT22weQDsKPVtpz8Kyq1BtrKtimRTT2eFuwNnjADqS9keqxX7V,0.010000000,352.990000000,,PAYMENT
2024-04-07 02:12:00,343698,3NK9aY1DVNGcfSDDje6uQnLJFj8HNShx27ypk5Mz7JVfHjHYE3oD,B62qmWDGrFk9PJcD3NAsmCWRnWn4aET87woCzWC12psALEHVb3iyKnK,B62qkAF39S6M8igdycPJFvwcJKji392BLkP3Xy8KNYqKMS7nzS1QMuM,17,CkpZLiMTLGQKzbDxM1K3rRTX9f8GkR7WNaKo8iBuRkabETFBEHzHJ,0.010000000,353.000000000,,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qkAF39S6M8igdycPJFvwcJKji392BLkP3Xy8KNYqKMS7nzS1QMuM,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,0,CkpZRwDZxU3X6APSKat4LnRoGnoe5CcqcyHBBzXG7BRx717YFcSri,0.010000000,578.990000000,,PAYMENT
2024-03-06 13:57:00,335593,3NKtUHV3ufmCE7Cx1MNhN8k9xVCDCskX11fWdgUUvQj5BuezpseH,B62qmWDGrFk9PJcD3NAsmCWRnWn4aET87woCzWC12psALEHVb3iyKnK,B62qkAF39S6M8igdycPJFvwcJKji392BLkP3Xy8KNYqKMS7nzS1QMuM,10,CkpZ2CTscCWJ9bzHj5JY5acp27v21UN4SfTJwK1YNKzF8E29NbjAS,0.010000000,464.000000000,,PAYMENT
2024-02-08 00:33:00,328401,3NL5VT8crrZxbGeMbCqFSc9jFJrt8s7KCkpQhgSZ9GotFYDoC4GZ,B62qmWDGrFk9PJcD3NAsmCWRnWn4aET87woCzWC12psALEHVb3iyKnK,B62qkAF39S6M8igdycPJFvwcJKji392BLkP3Xy8KNYqKMS7nzS1QMuM,3,Ckpa7EBu24j83QqXVF8dNVp5UZTEpgDF4GJPZRQ7F3uH7mVmfBmjh,0.005000000,116.000000000,,PAYMENT
