Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:15:00,360230,3NKpPyDNmt4f6rt1FnjhJarhvbWE6NqmopraUm8hWAv6nVPUNB3i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfEdint7bn7UBi737122ZgP3tdhpBiM6a41bNEMUuCFbDS9WRP,588097,5Jtxic4F1wdvC5DfsW8irvR1TijG9RpUF1UWDCHH6siodATHLfqB,0.001000000,0.769442119,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:27:00,356437,3NLtBYrmdtLZuqYzSHVwaw5h9Nq3KF7km2ZpLvr6rfzsW7HujCzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfEdint7bn7UBi737122ZgP3tdhpBiM6a41bNEMUuCFbDS9WRP,569314,CkpZaj1KoWc8gTFgJeEWiyvGuNi2RQLf2zmnVVc3M4nDRUEbBDtqe,0.001000000,0.758794044,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:30:00,352191,3NL89axrkE8nDgRvkiTqVx9HP61YGS8PDX2rEkRyLLt1BQASS2UV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfEdint7bn7UBi737122ZgP3tdhpBiM6a41bNEMUuCFbDS9WRP,550932,CkpZCbtFnQbWXAMGgpzgLm68soHY2b77yaR3BYpe8dd6EZnegkmy3,0.001000000,0.784178804,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfEdint7bn7UBi737122ZgP3tdhpBiM6a41bNEMUuCFbDS9WRP,533711,CkpaDLW9srhb3fEb1k5XX2XJRnvhwnfZtyQr4Lqisjz3nVAEdg61b,0.001000000,0.754425586,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:54:00,344300,3NLuVAH8ZyNwFp8M5UoxF1mH7KbnNQvMStz2ceNginDGkWBx4oe9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfEdint7bn7UBi737122ZgP3tdhpBiM6a41bNEMUuCFbDS9WRP,516691,CkpZ1gnTeBF2y3bXPgTiiJHTum2Hay2g3J7aehAdtAZbR72QJ9SKU,0.001000000,0.706926431,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:12:00,339924,3NKPTUBym4hYfvdLED9FiFhb7DMcjTeJ1t5SYRzDpPnXigwmLUEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfEdint7bn7UBi737122ZgP3tdhpBiM6a41bNEMUuCFbDS9WRP,499513,CkpYkUrCs7PacMuMsYvssKHwZ8gJKdFnh7Juic91C8kHvHiBBcaQn,0.001000000,0.824385514,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:33:00,336455,3NLM8dPzfQWBLbkxt9zgeR4aME89PZ7rhhYcVLbbTgaZQoAQNsPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfEdint7bn7UBi737122ZgP3tdhpBiM6a41bNEMUuCFbDS9WRP,482670,CkpYwvt5PJjPjPJKDiz7v2iAh8n1U7L3ZfuYV58MtwFjQKyRBbedk,0.001000000,0.837988834,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfEdint7bn7UBi737122ZgP3tdhpBiM6a41bNEMUuCFbDS9WRP,467123,CkpYVCB1Mriut13NNimDdeauhLZBWDW6N7sbvjwdjHAkjUy1mhT7C,0.001000000,0.757265040,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:00:00,328797,3NLNCdmt3iTHoafZczjtRBYwf3JwvyDC9A8dwLAqsgwHcdyrarB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfEdint7bn7UBi737122ZgP3tdhpBiM6a41bNEMUuCFbDS9WRP,452172,Ckpa1XpgREKEbHhw7QimjxbovYCzqPx6zPGdVb7FoLgancN6NqbKP,0.001000000,0.697184870,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfEdint7bn7UBi737122ZgP3tdhpBiM6a41bNEMUuCFbDS9WRP,438742,CkpZinq9p7TWsXL7o8CsuzRGQgmoozigbQzxztJavQcx9adTzsuKK,0.001000000,0.781712944,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:27:00,320749,3NLo9yeiQgdgDqvhDmQgfdM84exCNbSzjtA2wjgQrbrZY7YFjDoZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfEdint7bn7UBi737122ZgP3tdhpBiM6a41bNEMUuCFbDS9WRP,425775,CkpZ9x7ddPK7iy3WjcfEQMubnnWFA4YZthj1KP7WDPtoTcFtKHCni,0.001000000,0.782579300,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:51:00,317083,3NKbT1Ch75Pbw5NeR6FFbPLpwonaKs3PhTh5WWWqgzmBuy4S3Fyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfEdint7bn7UBi737122ZgP3tdhpBiM6a41bNEMUuCFbDS9WRP,412928,CkpZidYtZUHPX2F1m552TschhmCtwFpA1Xq67PDiwTjVPK6FRbvdt,0.001000000,0.859456919,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfEdint7bn7UBi737122ZgP3tdhpBiM6a41bNEMUuCFbDS9WRP,400231,CkpYRXzJFJnoKGeCBtVp5H6MnwxPn42sYY24o2aQnu8YCZBmCqJVH,0.001000000,0.709001746,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:09:00,308452,3NKfE4se3QzY4oUVUFbJdDXF5hhBsCftf4MVW2TRAe5PD9qqeumz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfEdint7bn7UBi737122ZgP3tdhpBiM6a41bNEMUuCFbDS9WRP,388271,CkpYp7pdzuzM3ERLKhRNjLS5fukuaABXU22gVTgmSS1vbybHrCeEn,0.001000000,0.735979027,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:39:00,304483,3NKQeDWLeTtQwAwafPeq8yqkhXaTmABQtCPqbiGxW3yUpfzBXSR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfEdint7bn7UBi737122ZgP3tdhpBiM6a41bNEMUuCFbDS9WRP,376260,CkpYrCapyjNE1odccwGtCcncpscD1VVxS72qo5bHNcXaKaqdCP4TL,0.001000000,0.651969350,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:30:00,300223,3NLnaKdugALvS1NFfdsm5hEHt89yq37n1eShVuLc7FgkGMK93t62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfEdint7bn7UBi737122ZgP3tdhpBiM6a41bNEMUuCFbDS9WRP,363965,CkpZMvBA1CQRJrdrt9RFQMyxryMrqtLn29SuXGfBfXHSqG44mkKhr,0.001000000,0.663887299,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfEdint7bn7UBi737122ZgP3tdhpBiM6a41bNEMUuCFbDS9WRP,351789,Ckpa9HZGyVijpgG7vis6pKiYrm8tWsBSaFZKc6sBFjC7JJGrYSSP1,0.001000000,0.732182453,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfEdint7bn7UBi737122ZgP3tdhpBiM6a41bNEMUuCFbDS9WRP,341230,CkpYtfJDrs8iVv2uRCz7webm84jMkCTsK8HHiJrCkcadtWknCA38B,0.001000000,0.696660842,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:21:00,287152,3NKWzMGFnd5bG7nyfE3B3upHj7zYJFDxhRgsnPYdTxXVssk83Qji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTfEdint7bn7UBi737122ZgP3tdhpBiM6a41bNEMUuCFbDS9WRP,329403,CkpaKZRvPcTPQnddn7DFM3FrtkjN6uHpcT47cttBVMXMncvRnv1zb,0.001000000,0.647162346,payout_from_AURO_Epoch_60,PAYMENT
