Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,296828,Ckpa1UWphFyDWQ6GMtcPuw9GGopHCDuTSfQJ9zHeMv38JsUyqLsUR,0.005000000,0.100631428,MinaExplorer Payout 268 #295547,PAYMENT
2023-01-29 23:12:00,220680,3NKtktBb7NHporHxbU52fpwNtRMGQCEcLnLnot2hZyNQ8YFbDpqx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,24679,CkpaJBksGZkDSHmWBUrsLe9SeFbtU1hygmuKqT7Hq4kibko5MwHFg,0.005000000,0.173059755,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-26 03:18:00,219526,3NLa2LZ9HCbD55vnEQ3quuzMBkFnoitannrPjx7xK48nHP93rrpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,21223,CkpZqwW24cfFDkNSuY3YXyMMFzgtwL7CfXUE4TQF9ynX56Sy8pFhe,0.005000000,0.109610657,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 21:09:00,218557,3NLmLoaLMENCgwunN39CrBNHbE4Lbd5ABcLq7qeTArbzV5z9FFSi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,17573,CkpYwHVBaBYTQVqvKVLxfjZ2G27ieusMpBCQZNHehivbBarFJUeR4,0.005000000,0.123383573,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-19 00:39:00,217409,3NLVcYkvHNP3ifhZhEVVBGXqAJjPb8JHBtoPKTjrVc5NHfyKbpTT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,13698,CkpZtmpeBZySyVXAHtTmZpUPFFezEvoCexd1gRB7heEzzirKWBVEo,0.005000000,0.201165220,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-07 23:03:00,214174,3NLraLaid2ssBALPo2CJSCC3zR9zbdMvEDmMbqPf89d4rhsNdLmZ,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,B62qqsLo9KTggcVZQa4rNDax3fC1FoPbykmnptTpbcAFHhtMaeDAkod,2,CkpZ9ZqBtLwq1CUbMpXsasZAxVzfYhShhGTeGjVyaK81PsBbRf1pW,0.010100000,68.345686475,,PAYMENT
2023-01-01 18:12:00,212364,3NKSdb7ReyFuLXZPmftAWvakjNVoaMj7PDm6ieFMVqVmntPypacP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,416176,CkpYsDSqVc9SrxNSHcUoiPeFVkxNRB5qWwHRWxsHnaqUFBE7wFJBt,0.005000000,9.084463352,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 15:57:00,211115,3NL1o2A8RuULCGN5euHcoBA4gpT8Lg2PRH71wvYnKuXuDiHXBbqa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,412596,CkpZx2ho3TDz5PM8s3qyMWA9nLvt5YgynPurfcbdSdThfuYRnynJj,0.005000000,10.231956431,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 16:33:00,210183,3NLpdMaUriPaaeqmeVXb5GhE7z41cg5mVkjmCMSQGxnHqhaVV52E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,409118,Ckpa9Bufgcg5rCnKVqJ1gF93K6rCnfaap371rxUUqQN4fxdK1ubio,0.005000000,12.726042291,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 17:33:00,208976,3NKiKiojuKqGNDRUuW3RJrM5EyLWiddNgNuQc3JYtV3guDAsLDKQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHnWgTSWo8FmdCi1xhv414UEi5vpJucwBCw5VyPZUUhcH4EeWhU,405794,CkpYZvinx1qX814gGd3WKmax6cr1dQuZUAGd9xboXTptbF92hqv19,0.005000000,9.966280938,MinaExplorer Payout 184 #208940,PAYMENT
