Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 04:12:00,299616,3NLQCfCf39P8WpTKZpzh3MPtirMX72fzokDDCncn5wWRth7SbEHa,B62qoYCc8Fa9zz6pzUyg1F23nsYEauFDUENLDHBREAmr4hLArTVGmD3,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,2,CkpZFGeRSjUVJd4A82w97S5BCXm9D9PQE4fqzK1g5A1Z7LwrnfdFv,0.020000000,24590.605324118,fd00c4c44438fa76,PAYMENT
2023-10-24 17:00:00,299485,3NLjydbrccnE5zPP7ZpA6ZVY4USfRTG3QfymnxS21Zu14oRi6rrG,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoYCc8Fa9zz6pzUyg1F23nsYEauFDUENLDHBREAmr4hLArTVGmD3,7838,CkpYW5jPshZi4fwNAX4MwyPPC9dsy5gPRPtZ44z8S5GZd1M2hinPU,0.020000000,34.294362673,,PAYMENT
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,B62qoYCc8Fa9zz6pzUyg1F23nsYEauFDUENLDHBREAmr4hLArTVGmD3,110,CkpYfLNmwLM7Tc5pxsz9UdmRUuKZ6fRGU1pS2d3J8dwC3HSDWqGDd,0.500000000,2857.330633550,,PAYMENT
2023-10-24 10:48:00,299416,3NLm7w16RYDTThEqKkMhvZpsA6rZmqBLcVSaciBywZ6iuTrAPwxE,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qoYCc8Fa9zz6pzUyg1F23nsYEauFDUENLDHBREAmr4hLArTVGmD3,1472,CkpZuZH1bQrVEXRXyfcSUgQvLaHDCC7ukQoRgJPcqQVf3Gd4kPi8p,0.500000000,3809.500000000,,PAYMENT
2023-10-24 10:30:00,299413,3NKmH8De1bkNum3BwhJtDhBZkjGeGpD2qE4fNgoWruDpzRZtrnyP,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qoYCc8Fa9zz6pzUyg1F23nsYEauFDUENLDHBREAmr4hLArTVGmD3,1457,CkpYtMtJuQiorghsUKJwoViCWvt187YPCTPRx3y5aHQZTeg3TVKbZ,0.500000000,13999.500000000,,PAYMENT
2023-10-24 10:06:00,299410,3NLpCaPB2zWLP7Jx8p6LYEkpVaHQR9DSFBfFU9jJwEX8ab4AxqPB,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qoYCc8Fa9zz6pzUyg1F23nsYEauFDUENLDHBREAmr4hLArTVGmD3,1427,CkpZreiby1WqkBeWUKEoJwbtuVq3K3fxmtHMUKNe2iQq1TUTA3QvV,0.200000000,3858.051832400,,PAYMENT
2023-10-24 05:09:00,299346,3NLFXK9W1ZowLbx5odbpnPQAEZSkr8uXkiureDyVGeFZYdHusBbF,B62qjWFnHjrmg2YC32Tc1S1yyyBqN7C6zmbnsdUn4QsJm8Ks3ibkTZY,B62qoYCc8Fa9zz6pzUyg1F23nsYEauFDUENLDHBREAmr4hLArTVGmD3,6,CkpYYdZQ2NGCzkK5NqeDawQS84YDihbpxMrRe2WiFNqCzwBjPP1MA,0.110000000,14.973563532,,PAYMENT
2023-10-24 05:09:00,299346,3NLFXK9W1ZowLbx5odbpnPQAEZSkr8uXkiureDyVGeFZYdHusBbF,B62qk7CsLLz7J1xWc1r2GHdsCqetdkEoX1iF7gikvYL4jCQCF3fCoQd,B62qoYCc8Fa9zz6pzUyg1F23nsYEauFDUENLDHBREAmr4hLArTVGmD3,1,CkpYo3bEsZ6fogeR6BbSeTfiZyWrRfjFg49vzb4a9oAQ4sZCfr4Lg,0.110000000,16.974931963,,PAYMENT
2023-07-28 19:03:00,273601,3NK9SkWb2NGfeLXpaLZFHnWifkwsHUNz5qiyNucJD8ZCJtf5wVYP,B62qoYCc8Fa9zz6pzUyg1F23nsYEauFDUENLDHBREAmr4hLArTVGmD3,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,1,CkpZWMSTtkJDh1gU33vuG5RioF98uQ58WdFGeDaScGsRp4qZQUxzt,0.020000000,10245.854756450,ca4eb0c6ae2a53f6,PAYMENT
2023-07-28 17:30:00,273576,3NLckNgdStRREBzsDm1j7qXVLRFbLG1qabW1sgjx1mDRbPQzVMXH,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,B62qoYCc8Fa9zz6pzUyg1F23nsYEauFDUENLDHBREAmr4hLArTVGmD3,2,CkpYkZ1TaDfiuJjbGhGZUEzysU7n5Em4mofnTZfQ4Sq2znFXBqD1u,0.030000000,10245.874756450,,PAYMENT
2023-07-11 06:00:00,268375,3NLk9HY34X9qARgRqPDPQ8TcxaLRJicJuCHXU6dxAoqGVhTTQ3we,B62qoYCc8Fa9zz6pzUyg1F23nsYEauFDUENLDHBREAmr4hLArTVGmD3,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,0,CkpZUEQacKjiUEXZeoACRkToF1kyKb7wF5VkUUpBbpJW2riHnUhMu,0.010000000,10249.364756450,,PAYMENT
