Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:24:00,358114,3NK7bipbLixM45tHZzq19gU52d2ffJLDvisyqARSJYE8voxinH9D,B62qpTs3FdAiaaGicGqfruGF8GZ5rJGRMunMj984LTR9Z9ML8KM4m5p,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYjfThz3Fswb5Nj7nNHhJaCMsVTGQ1bUStN58GkRxPs2akf8PPa,0.500000000,6372.500000000,memo,PAYMENT
2024-05-29 18:51:00,358105,3NKemmddgciHMbgCNi2TenAhTVR5tB7ExEAx3zRn9kx4TGGZEPYT,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qpTs3FdAiaaGicGqfruGF8GZ5rJGRMunMj984LTR9Z9ML8KM4m5p,112,CkpYoG5Qsy7nhMtXimF5waYhWohZHBCyHSq1hpUX8EfZXe6puGhuD,0.005000000,6373.000000000,,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qpTs3FdAiaaGicGqfruGF8GZ5rJGRMunMj984LTR9Z9ML8KM4m5p,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,Ckpa2463j4DHFd5ckTaMjRKFPuJ8jFvuHqppWaZpLk9Y3n6n2Qdit,0.500000000,12026.500000000,memo,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qpTs3FdAiaaGicGqfruGF8GZ5rJGRMunMj984LTR9Z9ML8KM4m5p,97,CkpYfhpNWa7CsagiykecrJgBSRttJ5Zjha7313x84e6JdZzS87nHt,0.020000000,12027.000000000,,PAYMENT
2024-04-05 12:24:00,343276,3NKAExsXtrAPMxweSyHEqKCSGmFHtMZs1z1Mt7RiJj7bb7xzkk2D,B62qpTs3FdAiaaGicGqfruGF8GZ5rJGRMunMj984LTR9Z9ML8KM4m5p,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZ9CTnvdXBGzNXDV6CDpt8Us3TCXFGmUgYL3Jpo98rWDo2XVgPJ,0.500000000,10709.500000000,memo,PAYMENT
2024-04-05 11:45:00,343269,3NK7JqTqGBzAcM1vL1BdHpjoQPhuvSyMK69q572B5RzXfrEnp24E,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qpTs3FdAiaaGicGqfruGF8GZ5rJGRMunMj984LTR9Z9ML8KM4m5p,82,CkpZM8qQ4WLpDXtWoBbEjY1GEpu9Ya2VaN7ozAvotsFTonRjForDa,0.010000000,10710.000000000,,PAYMENT
2024-03-06 14:24:00,335599,3NLSj5sU6XkYXFGGDo8BFyih4EoXdQKDXjfsTyuW6JAhxNKHNiuQ,B62qpTs3FdAiaaGicGqfruGF8GZ5rJGRMunMj984LTR9Z9ML8KM4m5p,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZfbCbfh7L47sXoJRBtMqWtcGDS8bzFcxbfffmxCmvAqF179hyq,0.500000000,6332.500000000,memo,PAYMENT
2024-03-06 13:27:00,335584,3NLEtcRpePjbAqkw9t1NLbP5n4KRYxsFhCdR544y4qyhcnfnaXHn,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qpTs3FdAiaaGicGqfruGF8GZ5rJGRMunMj984LTR9Z9ML8KM4m5p,67,CkpZosD8Kf92uP8BkdbS1DhRY6ZcQuB5a82yJogjRDoaKkhKewMxq,0.020000000,6333.000000000,,PAYMENT
2024-02-09 12:24:00,328769,3NKvPhCgFU8KsnnVf9PjNhBogyYfMrDcK9yQLumkjXVS2PTiQ7ti,B62qpTs3FdAiaaGicGqfruGF8GZ5rJGRMunMj984LTR9Z9ML8KM4m5p,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZxGf3W1dPsbaw6QLC3K2q6DbTHfz2phv8XPEPRL1rJgXcdACjn,0.500000000,4051.500000000,memo,PAYMENT
2024-02-09 12:15:00,328766,3NLUpvWwTR7UMk3JvyjzXfyDAuK95G2RKfX936M7Wrnj55SC5Jp5,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qpTs3FdAiaaGicGqfruGF8GZ5rJGRMunMj984LTR9Z9ML8KM4m5p,52,CkpYfrojwGWm4ASH2evJE3iTy3BLpU3ytBebQ9ucyjAT1aukqqZkv,0.010000000,4052.000000000,,PAYMENT
2023-12-31 12:24:00,318100,3NLxKQm7kaYJrwXUBDhDsA1zTadU6FUqU6CGfep14D8YXAuRtjGC,B62qpTs3FdAiaaGicGqfruGF8GZ5rJGRMunMj984LTR9Z9ML8KM4m5p,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa9SiLsAwzhBMiuyrb1ssVhTu4FFYF2HJs1855cLLFeJyXD2xgv,0.500000000,4681.500000000,memo,PAYMENT
2023-12-31 11:33:00,318088,3NLq6Vw1uhC72dHCBiADmyXrCe3bMNzgq21aUgF7pMkna52mW4qA,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qpTs3FdAiaaGicGqfruGF8GZ5rJGRMunMj984LTR9Z9ML8KM4m5p,38,CkpZEXnbMMoxMt21WAHBfGeRQ529wEdTicR3fttHkpbK2L2QDu3XP,0.005000000,4682.000000000,,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qpTs3FdAiaaGicGqfruGF8GZ5rJGRMunMj984LTR9Z9ML8KM4m5p,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZnQDhDU3rz3GpTySkjnS59yPJYMuybt9LDNAf5d9PjVjQ8DUDx,0.500000000,2160.500000000,memo,PAYMENT
2023-11-27 16:57:00,309052,3NLDkJEgfjcMKBVDjsWWEobce1uUZq2bJzkpn2yPPgF8GgzUA86a,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qpTs3FdAiaaGicGqfruGF8GZ5rJGRMunMj984LTR9Z9ML8KM4m5p,25,CkpYkbL479XNmRrNDN1F7j4Zfiow8xaMpsGHu2Km3ySzuj8Cfa1tj,0.020000000,2161.000000000,,PAYMENT
2023-11-02 04:24:00,301827,3NLhX2u6JRqsR18o4PqqqRXBPdUYX6HMvMAQucdLXwcw1iTKG2Pn,B62qpTs3FdAiaaGicGqfruGF8GZ5rJGRMunMj984LTR9Z9ML8KM4m5p,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZa5dSBJMkjsVBD5vqHw4q7cNyzNTvzU5EZC7hxPqd2QrmDj2Yc,0.500000000,737.500000000,memo,PAYMENT
2023-11-02 03:30:00,301813,3NKZwFNj8XWR5gJnowjrJ2ytVYrq2EssqQSWRTT5sWkeAGomJ4UU,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qpTs3FdAiaaGicGqfruGF8GZ5rJGRMunMj984LTR9Z9ML8KM4m5p,21,CkpaLgpwStmE5YgQi1mU5FhXf2UwbK5Ut2atUZR83Qrq1DXDKsiX9,0.020000000,738.000000000,,PAYMENT
2023-09-28 13:12:00,291594,3NL4AwrkvaUUJuFhBKMUscAfMa2GurStL8pSZn7ChFgtmffgoPLd,B62qpTs3FdAiaaGicGqfruGF8GZ5rJGRMunMj984LTR9Z9ML8KM4m5p,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYnGXvP1baAMRNHtzgvaW6ASPmugZDLNGdtMwCnE5upCy96T2RB,0.030000000,1159.970000000,memo,PAYMENT
2023-09-28 12:54:00,291591,3NL5LLnEmUbXXS7S2BVGksXVgTyk3Hpq6YM5Dqw4kWvGYnpSW91s,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qpTs3FdAiaaGicGqfruGF8GZ5rJGRMunMj984LTR9Z9ML8KM4m5p,14,CkpaGxRrUADraTbSzfNH7V6S8c4JApLoSJzggW2EHmjZgAnnNp4L9,0.010000000,1160.000000000,,PAYMENT
2023-08-29 13:51:00,282890,3NLnPLcv9Ck4qTt8kkCeg6syLh1xWygeKTprUaw6EfjFz5Dz9K3m,B62qpTs3FdAiaaGicGqfruGF8GZ5rJGRMunMj984LTR9Z9ML8KM4m5p,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYVZjdx7QYdMAXiLp1r2gYUgjjWykFupVKUYMGYaA4J7ZMExQBZ,0.030000000,2315.970000000,memo,PAYMENT
2023-08-29 13:33:00,282888,3NKzoz5nCCHjyyTrXjE7Nsm9mjbJjeZKkpd9iBxnrARSkUe4du2f,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qpTs3FdAiaaGicGqfruGF8GZ5rJGRMunMj984LTR9Z9ML8KM4m5p,4,CkpZs2eK6XRhqoqMfq1vPM3Emd2WfvTxNF1LzzrctgUMBRNJWw7y3,0.010000000,2317.000000000,,PAYMENT
