Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:51:00,355811,3NLKb8PEzWFmctEQSNqdy1DyQHXEPX1RTjXTGauhG5WLjpE7jT6t,B62qmrkT1emNUJyAcoir2GJHoWHhUH7DvQBvs66dtreB1UFmKCHrfVu,B62qn5CDkekpixRuqMaxSTXeXyAAPvbfKQw3XWseMujYNZ53FuYm8rN,67,CkpZFZYpC8uwmMVGHKCK3efg8UDNTNZt18fAzpfWbeMd55XFvQ3kc,0.001000000,3.043957901,payout from mina-pool-payout,PAYMENT
2024-05-06 16:15:00,351816,3NKDXg3boCtw5Ck7fvGLtdjwCPXmZqrvT4cakMj6Ph7g9nKbUqpZ,B62qmrkT1emNUJyAcoir2GJHoWHhUH7DvQBvs66dtreB1UFmKCHrfVu,B62qn5CDkekpixRuqMaxSTXeXyAAPvbfKQw3XWseMujYNZ53FuYm8rN,61,CkpZ7EEXPFtMBLiwnD13CXBoRUYVkMRPmqtaeBEtu4A278MDz4n3M,0.001000000,6.268694525,payout from mina-pool-payout,PAYMENT
2024-04-23 12:36:00,348181,3NKF8fyVujW5J1BkFSJf4EiLTyAaGvUwxNqA2hWhakpje1dqm3tB,B62qmrkT1emNUJyAcoir2GJHoWHhUH7DvQBvs66dtreB1UFmKCHrfVu,B62qn5CDkekpixRuqMaxSTXeXyAAPvbfKQw3XWseMujYNZ53FuYm8rN,53,Ckpa6M87CAcLr7CDUGiwYivbsYEPPKHJ7bZjQq4ZMFSJ4f3zEooWx,0.001000000,12.488626967,payout from mina-pool-payout,PAYMENT
2024-04-06 17:00:00,343593,3NLiAVhCAEbqJUTZTVs871rdEv9VVcjFTrJnQbbxb21fSCmCdGqn,B62qmrkT1emNUJyAcoir2GJHoWHhUH7DvQBvs66dtreB1UFmKCHrfVu,B62qn5CDkekpixRuqMaxSTXeXyAAPvbfKQw3XWseMujYNZ53FuYm8rN,47,CkpZzUQ6LozhsLsg1xiyRZKPH3SZwraBTQDU64tWkZqog3RzppfNu,0.001000000,6.894659741,payout from mina-pool-payout,PAYMENT
2024-04-04 04:27:00,342914,3NL5a6XxGQBcFix5Xf2mKDxSCEtYVqcXR3JE8JR4ByQwueBNXMGu,B62qrGKMT3HT7JwJKkep1VVTP2oWwav943hnAfoe3xFehva2sgpTSsf,B62qn5CDkekpixRuqMaxSTXeXyAAPvbfKQw3XWseMujYNZ53FuYm8rN,4,CkpYfDS8T8y8Z8yKsAHc7EAaVYf2mgsHvDYwQZB5P3sLUaPN5nN2B,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qkaXDhVE5vcM477UR9tBynuNJJ2pc3S5Rhh5m5vVWCrPntsBT533,B62qn5CDkekpixRuqMaxSTXeXyAAPvbfKQw3XWseMujYNZ53FuYm8rN,4,CkpaDhHkKww2fMNJytqSAtiMDqrbZhsfFXRzTiu5ht1hjx2yJcsyR,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qmrkT1emNUJyAcoir2GJHoWHhUH7DvQBvs66dtreB1UFmKCHrfVu,B62qn5CDkekpixRuqMaxSTXeXyAAPvbfKQw3XWseMujYNZ53FuYm8rN,41,CkpZsrXVoPuHPWoW6yWR1uH8YHqh9ok1p28fcxoxhcPJxp2r6LYNe,0.001000000,11.573280238,payout from mina-pool-payout,PAYMENT
2024-02-08 18:00:00,328569,3NKQviZHpmi6nrmGKWCFnRQHcLCyc5ZUykgWKNZuamJj29B3n5eM,B62qm1sUBbE16usqDDxjBxGbdbUM776NQN9EaBzMJgiZP5QVZM9nZKm,B62qn5CDkekpixRuqMaxSTXeXyAAPvbfKQw3XWseMujYNZ53FuYm8rN,4,CkpZduPibbTffQuAPnFDsVpLQx7HhvJrr1wzi6z89ChqmcSDFXu6Y,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-05 14:51:00,327802,3NLX5fUjm2Rq8nr36FSCFZQL4rkQ2rgwpy5wj6UL6nX4XtZX7beN,B62qk4LbzJWgcTHmjNGKaX6qFurc8u3osezPy7VRfhwUski5EsH3ZRA,B62qn5CDkekpixRuqMaxSTXeXyAAPvbfKQw3XWseMujYNZ53FuYm8rN,3,CkpYVamecAtyexsdRboQL6vCyC5YvbBojdmdG1aJb8ujdM81SuWcA,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-10 12:03:00,320744,3NKVk7RMCKe9fcyuGktjAx2Q5dEGzxZSRMDb1xzmDzNPKTokAUDH,B62qmrkT1emNUJyAcoir2GJHoWHhUH7DvQBvs66dtreB1UFmKCHrfVu,B62qn5CDkekpixRuqMaxSTXeXyAAPvbfKQw3XWseMujYNZ53FuYm8rN,36,CkpZRhakqxDnDH73aHiBQ8Ce7YTnJ3GedDaNcK6v419mVHpUxV4Wm,0.001000000,5.536047039,payout from mina-pool-payout,PAYMENT
