Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,25496,CkpZg7hfCQqdsVcHjWiyQvsj7VZBpAjPDoCjKCaFwm6qkZZoeUmzR,0.001200000,1425.496780277,TheNOP.io-Epoch76-422335.5522431,PAYMENT
2024-04-20 18:27:00,347448,3NKUmp9ynt3uBqq7nuVhnkEGeLfU64iHkkAprrenywC7mW8fGHmp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,24853,CkpYwygSQ57afUSEj2zU3cBsitMi8TYHxvq3S5AnEVB2tACPpbQAF,0.001200000,2233.272058866,TheNOP.io-Epoch75-420743.1636454,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,24,CkpZVoER7VSVC5c4qurFmFqcMxtfe2Z3fddczGyQykHPSSzCckXCb,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,B62qoc5dgPYKESntsi8j7rTwPgsUmhLFFDxviYJhnQJAQgF2axRHZDs,23,CkpYYauPhA4ngAL9P6sorKR4J62KJD49mi7ghDymHy1moeWZpWSxj,0.100000000,6459.666890000,,PAYMENT
2024-04-05 19:54:00,343356,3NK3qdy2knpDmGXTaywG3oaasp2gv8rEuqW7dGmLkWKVdMvHw57Y,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,24227,Ckpa8xEcMxRqtbXiPDEtoVhrqAhDcZhRdNxRsYuQAAfbUCWLw3oTv,0.001200000,1716.363231723,TheNOP.io-Epoch74-419632.5044303,PAYMENT
2024-03-22 10:21:00,339473,3NLHWSwUGS5i6JvW9unrihMn6haBAoDW1D4n685pKD5T6Kt8XE31,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,23664,CkpZpTLNBMbLQWxu2B8jscsMk1EuniiiF4hhiWNvymCB4RDmQ9fmC,0.001200000,1592.388597762,TheNOP.io-Epoch73-417890.8400453,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,23114,CkpYXxv3cDi9nr9sWmHoB7cyWKE6ECLBcYwUxY8XPjeFpoeTeWZZz,0.001200000,1110.659215107,TheNOP.io-Epoch72-443990.9654639,PAYMENT
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,22576,CkpYjQ1Pw4cV2MSqndY662YuiWUmMH1xQ5SBHvgRMWnfUVdCNqejt,0.001200000,1741.664384940,TheNOP.io-Epoch71-442281.1812110,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,B62qqLmbqTN7FkEs8dP2K7gX5pDUHJcwfEeEDdfziXowCrnyqpYEhwM,22,CkpZg6Auq83TsN6i2PCFMijvyeC7qehycU8AhVumiAsha7XbCyzZB,0.100000000,25000.000000000,,PAYMENT
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,2656,Ckpa4j64The9n2n5do5t285tGP93qoJv9aLgfwqL6P7AaeSw81B7p,0.020000000,2217.384581412,payout from ZKV kobigurk#4945,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,B62qrbvMVm94KBBjzRAXaMd584WEnPiwcoA8bX1wtZo5E3UMEgSmBZo,21,Ckpa5PbmbviPmAhq1ErDtBsxMLLAmv5cEF1j1fjGMAxrqJ4hatkvW,0.100000000,3317.310000000,,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,2574,CkpZj7z5G22QgxsjPzCfnuS8x6Je2CY8GSivsWVCQDBJaPnPQrXkv,0.020000000,1709.784252960,payout from ZKV kobigurk#4945,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,20,CkpZYbthRiHezhSYjAqkVGeyMWLkzDna3TEQZAaKq8CCca2QHgAiL,0.100000000,0.000000000,,STAKE_DELEGATION
