Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 19:00:00,318733,3NLZZGwzGzTLYPm66ZiaaGoUZ6JEqHbhJrn8HzmDR92F22yv5NgE,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,B62qjzbFLBzavWiacC6E87pKxCgVHsQFTJXhaRyrxMGMRBcbL4QYEFy,2,CkpaGkQ5S6uwH22z5XkwAYA6xAUeRuUko6TAaqsY2okWqtT2DjeWx,0.001100000,2.719594175,,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,339383,CkpZgGAztmeHW67CKAPVNsYuWmfpPxnE6G3jT8WELLfdfq5WBvLQU,0.005000000,0.103244912,MinaExplorer Payout 279 #306769,PAYMENT
2023-09-07 04:15:00,285371,3NL6WfXzcWEpuXcocQpFuTV7mg4bpEsLqNmN1ejBg5bncrzdDcoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,258399,CkpaCfHMYrm7p8YfBUKEo3txXUFH63rCfg1MrJ4kTWcXb3qJQVKE8,0.005000000,0.101439557,MinaExplorer Payout 258 #285190,PAYMENT
2023-06-15 07:12:00,260724,3NLosoZwYZrsRTAWJFpFBKwxJVNe9RiKbf5S4ayH6ih5JyVagFMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,167201,CkpZBc28fJooPiUb8qCE1NkQXYzY27FPJCMkrSsiTqsmgV93aP9K3,0.005000000,0.114811269,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 01:45:00,259789,3NK5okvWLtaURYMQYYpUiwV7hC7gjsAMdLPmZpZF6Cqd9RjoRVge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,163036,CkpZnbyfPDTaUmgp6AS8ggc9NZnRvisQpPstw95H8Kw9beyz7cXZT,0.005000000,0.359962693,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 01:09:00,258586,3NLDw9k6cZVk8k4snjAUvz7KKX7hGd1Ma5G38pKqYEVQX4XDFb71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,159517,CkpZ6yPehRRetKKoChPcpa7C1PZjsETSVTxr2dWjoYnR3BFzK8bjR,0.005000000,0.240755825,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-05 00:24:00,257691,3NKxGEGVxagwrtd6v9mueVuHjTRvCYJnC5iYmXCja685xXZewabS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,155656,CkpZ42CxMNvBvKuE84NWYQqPCy6y1H3opz6o1r5Tr2nkPatTYLAvz,0.005000000,0.455273835,MinaExplorer Payout 231 #257572,PAYMENT
2023-06-01 00:09:00,256554,3NLLvtSzsA6o8A6ToTeHJ5p1MnUapQZLYwza8q5HdCzkftik9jD2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,152017,CkpYhExfjmMsEeihPoEJm19nFjWisM4s2kjbB4snYzTP49iv8DYFm,0.005000000,0.343268818,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 20:06:00,255652,3NKGGWMzoKb26dBxNrwTbkNFHur8b3bTCxd8UCvHQQF7UvYkr6o2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,148182,CkpZgDLcNQemcw5rdvLcaYZmxRaijk5g3UnYwrZJv7n3LTnd1H2UN,0.005000000,0.373890702,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 23:18:00,254479,3NKa2gmF1FDKFtaJf3YwakwXHZmY8os9FJX9DM66SvLWnSWdhSbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,144667,CkpZn2dQ9cPhkhFwdKyRX5JMZrNVkiSLHzfkpyVU2HdyVdSpzaSny,0.005000000,0.268809001,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-22 01:30:00,253614,3NK4FRerhYkiNnNeLLY8pdoTSah95y5njsj8draCsiuPeBqAnL2x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,140878,CkpZQuBsy62dwc8iSJfayM7F8vWXQQYQrFp18jLbGiaxs4qrg72rk,0.005000000,0.359237564,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-18 16:18:00,252634,3NKZ8HcN6fcke3iczcdbB4yc4nVAvH4zh1oW9zaHj9z5fMD12tDz,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,B62qjzbFLBzavWiacC6E87pKxCgVHsQFTJXhaRyrxMGMRBcbL4QYEFy,1,CkpZHW5aSNBwhcjMRpx4w3W2W9ngkuBWCAT2T1V7S7rRYqmtST4Ba,0.010100000,175.382020152,,PAYMENT
2023-05-18 01:39:00,252470,3NKFEQFWyrWmnqDTjRQavVdv79a2J5bcoaRLcTV4XmRRG4QmiLr8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,137197,CkpZYWtpfj6kw3GsYtGg4RxqicH8S2EGVZxMLhLJfEHHUZVtvA8ho,0.005000000,0.366553648,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-15 04:03:00,251660,3NKdcgDqqspSwu3J3DGgU5ZNw4hRY1eneB5niNsLyDfJAkjRzaaw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,133383,CkpZr67scfuaE1EdssZkbASe7utMKUE1FupFGNxUtmX8rf95ZFPq8,0.005000000,0.397733518,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 21:03:00,250404,3NKjAQk53J9yqVyeGmWDkmdUGH9zZtPEjFBeYj8zDPwZYb1t5y6y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,129819,CkpZdawAxKEgrHRf41QwRpUKwY8b7vZ3cg2X91BPpFzTRPhfp4Fax,0.005000000,0.284111190,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-08 00:09:00,249557,3NLqvBB17mt8vrAYQr2GQDcy5PWyr6ry3EbpV154BrkszZEiFnY1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,126019,CkpYutzvxjPMGZrhgdjnvfA3gw8cotjJAZ91jQec9TicqnxH7bYmM,0.005000000,0.417516790,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-04 00:42:00,248397,3NLHRFSjKAaqtVNe9wyBrwttXVpd2JQyeNdD1W7wLh5SgM86BqVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,122360,CkpZsT9B5XP9ek9wGs96jXCALm9fVaNAt3iP1hefgjiJHPaQ9uz5X,0.005000000,0.338459148,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-01 01:21:00,247558,3NKRfsYNMaJF9CANbFYfwq8KcRTpDFZbEQf81EHWLZfnWRTDfWSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,118491,CkpYXGsvG7tyyaBZ9Jh27y17jMps9Z7hqBTKeQ3baRNN83LGAt2Hh,0.005000000,0.450629789,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 23:18:00,246353,3NK8erxV56L1fjtv7CGBotFeryx2tSE1R65eZ1ejH4t1wcCzoPgz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,114942,CkpaJpDDyVC3Y8L3TWkW1sVzwLSr6Y1bLKpXSoP26Qudz18SinvVs,0.005000000,0.280831004,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-24 00:12:00,245487,3NKcwyoBpkuT9gCMDu5suNCq8Hy7F8dPZcS3YEF5hy8q3KKznVRD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,111194,Ckpa7xYndc2XmxkoB1GxCCcFRNf99szHpaUmgwXKrBvkHgR18izen,0.005000000,0.411518874,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 01:21:00,244347,3NL2YUJeQhdLERYogunQM48Hxh4NChzB1G3gt6TnT8ETZqSYGiHU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,107563,CkpZKVLPabdfhb194mhoKYqGuDWbM4KZwGxrBWQdmtKfmYRhmWAHg,0.005000000,0.351883499,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 02:03:00,243503,3NKe8Cj62iGH8d2BFG7X5wtYe7kH2qwHgDdE67TwvhCKwCLmjhZp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,103816,CkpZCuZSjNQPCsTzcL125grSNAV8gT1b8LGCbyJNSgLE5dVzh1R1E,0.005000000,0.390302087,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 23:15:00,242338,3NLkzueqJmZXP4wT7zsY35nMN2BQYEBzsFA7HsyJN4oYuPeXWZpu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,100214,CkpYjq8EqsTTZaz9uqhdf7BvRHYU1ymkJktEL4PWhe3r8Rz9dCAkN,0.005000000,0.305027267,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 23:24:00,241450,3NLQABas3x5UWGtXV6gDmQ52KFDByxBcBoEax9rFzgpNiXbcwUff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,96397,CkpZiCU8HU8sz78tY7gpRjrBURbNwijHBx5Q6nZdfZdkGjwZydQ2H,0.005000000,0.410687015,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 23:51:00,240294,3NL8geAQoiEjQ92Y8MqG8VhhKgJRGbVVaNmPiVeSrUibVZokPVwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoe1JERUEjsVJoApUY37BHeSGPuT1Zx6gvBQ9jFEqLMnKSy3ptgu,92884,CkpZgr6QEKoKLLgGqkwihJqh9YHzbFKK5nMaYnxyUZ9G4gR4mRZKt,0.005000000,0.264115733,MinaExplorer Payout 214 #240159,PAYMENT
