Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-10 18:00:00,29280,3NLcNePLV5TN6Qs4UQtGYJmp2egzXiwtYNZtcPNUUHs85QciUx8i,B62qmCLdgzK6DU3eoS2FK17J2PiAj76ug4Kf1KFKPAusbhkAKyhH998,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYjBG3Zc9TnD8wvRStNu4V1xe9mGBKfk4W7ZykW7bDCxxgkTpnM,0.050000000,1999.930000000,,PAYMENT
2021-06-10 17:45:00,29276,3NKTwe5fdtJpR7C3gEMi3e5emnvJ8GBWasaRWRYrMnTks5iV8rf6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmCLdgzK6DU3eoS2FK17J2PiAj76ug4Kf1KFKPAusbhkAKyhH998,3125,CkpZdyi7Mhn5PgNawmtRBqYMzA1Sk6fzaHUNVqQcCZDrjwHTUR5TX,0.020000000,1999.980000000,,PAYMENT
2021-06-04 12:48:00,27139,3NLdqFcfRx44s3dLbZ2Ct4GRKXgQjEWR2ZER9XsZCZexgQTt9ry6,B62qmCLdgzK6DU3eoS2FK17J2PiAj76ug4Kf1KFKPAusbhkAKyhH998,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYmoxXeumiQ5awsPgkeXG2XJfY9TAftNvektBfsHPNadQ7w1k12,0.050000000,999.930000000,,PAYMENT
2021-06-04 11:45:00,27123,3NLB5Pa36SWeNeJGfwgRHsqmuLt36ZZ4aHsV6WgQZe4Ges6sbpeh,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qmCLdgzK6DU3eoS2FK17J2PiAj76ug4Kf1KFKPAusbhkAKyhH998,1486,CkpYrCcVudMtkekazpynrk53AjopPyPXKipGixWWQ3FetJeNh2EKy,0.020000000,999.980000000,,PAYMENT
2021-06-04 11:18:00,27116,3NKBQ7GsfGDV36YZZYXzyk3SojQipcbHLNsiqAwF6m3o9MxdTMV1,B62qmCLdgzK6DU3eoS2FK17J2PiAj76ug4Kf1KFKPAusbhkAKyhH998,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaGMC3uLKrMvzfwoFp5PboMYYKHmABuTRTQh4U8G3E8FjyfQZvt,0.050000000,2055.811141300,,PAYMENT
2021-06-04 11:00:00,27111,3NLSXrVVo44iqgrLTogCEpH8RWyrhE27ysxtRKyQJcL95HU37tXN,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qmCLdgzK6DU3eoS2FK17J2PiAj76ug4Kf1KFKPAusbhkAKyhH998,1455,CkpZmcCr7WXgc8UKJaHho7L6qMZNoC7y9xXsMYNHCdKgmz5Mom3Kr,0.020000000,2055.861141300,,PAYMENT
2021-06-04 05:54:00,27047,3NKb9sfFv3sVitJEpCPhCeCG7EbtvaybrnrJxwQnaHhRwz5r5Sdi,B62qmCLdgzK6DU3eoS2FK17J2PiAj76ug4Kf1KFKPAusbhkAKyhH998,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZkNBschqYQmH7Ukqci9aBSe2oXp14D6kLGd7boTbLXqN3tUsCj,0.050000000,2055.811141300,,PAYMENT
2021-06-04 05:30:00,27042,3NKPFfh52okKvDhtqj5uwpyr2cao78U3YzJi6Sq3gLBypyAeLYVZ,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qmCLdgzK6DU3eoS2FK17J2PiAj76ug4Kf1KFKPAusbhkAKyhH998,1358,CkpYnateXt36A85Fkj71swmFyhLmzLZhnmyVUYyPbPdJyX55ckjLh,0.020000000,2055.861141300,,PAYMENT
2021-06-04 03:42:00,27013,3NLVjQCE1ZrEeny2gASQ9b934VhveKNr3zdH5Bbxw9udtWDfLYy4,B62qmCLdgzK6DU3eoS2FK17J2PiAj76ug4Kf1KFKPAusbhkAKyhH998,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZpoSEBSoj14eBFFatacWNEAgxdJowHcsXtca3kpB6jmT9XKTQH,0.050000000,2054.811141300,,PAYMENT
2021-06-04 03:21:00,27008,3NL2pTYG1WqL1FudXkdfS1qPSun2f4X8ADUZohCjhhCCMa94fPcM,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qmCLdgzK6DU3eoS2FK17J2PiAj76ug4Kf1KFKPAusbhkAKyhH998,1317,CkpYT6nWhQkNVa4D546faBke3FDitkjHXud2tVwvwjuhHrYA41XEy,0.020000000,2055.861141300,,PAYMENT
