Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,126071,Ckpa5G1VaXZa73qJ3iwwR6RTPrZuQpNqChqhFQ12Q9vsAFpRzwa3w,0.001000000,0.954744111,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,122361,CkpYQj2HYdLPGpXyGNQnrnSum9zsCGk6MnecRtvwPffwmkeNzFCtd,0.001000000,0.871118153,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,116156,CkpZf7NEgVxo1mrSubSRhg9S9yJUfKLVFccxYiGzjeHsKNKXiE4MR,0.001000000,0.683847348,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,114985,CkpYTGPuo8iLfPEzKzphGP38wrsWAf35oUitXnd6hrQszJXKysKC9,0.001000000,0.717023736,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,111414,CkpZe347MUWS739F21HsBi2qevwMcCEyGrFozjaU7nTLqbXRcYASB,0.001000000,0.774707292,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:00:00,332258,3NKRc1yvn5ZtG1KR5rc8DFrjZFrDNJveZAA4ksYybycHCfwqWe9t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,107900,CkpYYcj4Cs3ZyRzNF3NTpc6s48HM3DYYwWbEYgtEcdYWzzpr6uxhF,0.001000000,0.837576325,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,104879,CkpYsbqEEKgPsyQR1hotDwzj4BZdYb6poeJzoinsLDmxvX7MEmZEQ,0.001000000,0.567038811,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:36:00,324126,3NLKhJrFJPEjhQVaBRuy2dtNbKz9SmB5mr44UU3VkMhQtzRo1yaa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,102348,CkpZXtL2LEdBHPRUXbmRtfNPfxGu2wwm9J1wbPmoWaeUxRoQaVft4,0.001000000,0.679863873,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,27366,CkpYoAz5iSyhWPGyjrZVEw7mS2JUTDujKZuxeLKgJGjCV67CaLZc7,0.062256950,28.119014080,,PAYMENT
2024-01-08 15:36:00,320283,3NKqidLrVqNQfBPJZQsFw5BChRL1L7gihkE1ebcvS8yFvdzCZ7pH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,100123,CkpYQv4MdPQkLuv1xrtX6KvkvqvuWPbjchuGC7cv73EBTGEfQymtN,0.001000000,0.510097001,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:00:00,316509,3NKBv97YtjiidPULnbPmjDsuLshuYMuZVE6ZnRHAw9aWsLDXnzF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,97870,CkpYhoz3oDwdEjadnTM16opJLVWtNeuuBak9zHiFZkMLNGr6RURca,0.001000000,0.615518077,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,95631,CkpYqUrp2ZQBGjtvUyKAWpN8yqosorfJVGJ9mKYfeoi7qK2L3MTEM,0.001000000,0.499840625,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 05:45:00,308369,3NKBQeYDsP7q8TK7q3qWF6KbF6QqX2naQYdLhcjs3KvCFcmJoj5g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,93403,CkpaEZJG1wiTcEsqq4eXuoz1XANJUJNQDnZJx3JDTJfPQhoCg3PyL,0.001000000,0.576696778,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1H8MHUD2xyqEbxnoh2aL2QaQGtQHDrPQTt59A6XtTLsZvVvn4H,91193,CkpZ7zewLWgTbqBBwopzcoczUYinp23BykwkFbWpeGYoJnwYCjfGW,0.001000000,0.615967925,Piconbello epoch64 2%fee payout,PAYMENT
