Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 09:09:00,360528,3NKyaHEMLVFygG62XAc4J1H5wka9PpP6XWKEW7XgvYqAUBA82vGz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouyX2iGEbyDA4XRrALGPL4tvjBUVzp7fUahk8i6YBexHR483Ry2,594301,5JuFZ7dQFEEmsLTPuxaLQbG6C9S8SFj6xtXRQaZXQiTDNzwph15f,0.001000000,0.012210586,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouyX2iGEbyDA4XRrALGPL4tvjBUVzp7fUahk8i6YBexHR483Ry2,575379,CkpaFPK5qFWnu6v75uzs416VYPShZCFE6pevDaGHgigQ2tVQS5bPe,0.001000000,0.012128455,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouyX2iGEbyDA4XRrALGPL4tvjBUVzp7fUahk8i6YBexHR483Ry2,557751,CkpaGhtnwcMdBX7NdesgUxxzCGwotpfEL6LNNQVJ2R1D3C9foGdAE,0.001000000,0.007296558,payout_from_AURO_Epoch_76,PAYMENT
2024-04-09 05:54:00,344300,3NLuVAH8ZyNwFp8M5UoxF1mH7KbnNQvMStz2ceNginDGkWBx4oe9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouyX2iGEbyDA4XRrALGPL4tvjBUVzp7fUahk8i6YBexHR483Ry2,516700,CkpYyYntUacr4iUxkphrKL636GNUEBkaYieuc3Sq1fyFU7jgRRZMB,0.001000000,0.705234774,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:51:00,339884,3NKra1ZFi8N23ug4JwWZBKiANzyWaE1MRSzBXQF59Kn1wP1bgXco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouyX2iGEbyDA4XRrALGPL4tvjBUVzp7fUahk8i6YBexHR483Ry2,498530,Ckpa8twCfMriXraF8XRWBjyen463EXcz7tYn6Z4rFPc5F2BTYfBAw,0.001000000,0.966738931,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qouyX2iGEbyDA4XRrALGPL4tvjBUVzp7fUahk8i6YBexHR483Ry2,B62qp5aKRVQD7Xjevz6c7wXYsBnYYKWPPCqwMjtUkQafoS8XSqXqK3P,2,CkpZStLynRnYwkrF7Liqdkw2oLTA19SonozGsM1QRLEwgBcNzjJVH,0.010100000,101.978700000,,PAYMENT
2024-03-04 22:33:00,335147,3NKciT1Xx2xDRo1wvbx7Kyptt4kKYMGGQ9CGXat5tsNGJTy1SmB4,B62qouyX2iGEbyDA4XRrALGPL4tvjBUVzp7fUahk8i6YBexHR483Ry2,B62qp5aKRVQD7Xjevz6c7wXYsBnYYKWPPCqwMjtUkQafoS8XSqXqK3P,1,CkpZ3ZSHMyyQ8CcjtwRAcd2KCY7MCW8Vh5qz6wdrjX6GSADDri6MJ,0.010100000,317.000000000,,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qqF98Z7QnVmKscUXic3nGexonycbSDyvEFLDZ8gXAZqzEuUhBMw8,B62qouyX2iGEbyDA4XRrALGPL4tvjBUVzp7fUahk8i6YBexHR483Ry2,7,CkpYhGW7v5dzXfMxdVjgo7FM3AjsqnFnWiF7F3EBdqeKkp7bZgXU8,0.001100000,300.000000000,,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qouyX2iGEbyDA4XRrALGPL4tvjBUVzp7fUahk8i6YBexHR483Ry2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZCv1hts78rLoRjNGtmrx5RspbXeDFvAgwtY3jGuhvmFWLM3DYB,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qofXmgvpoW7xeaBsFgpri9iThWv5yFQyA2yR4RJd58T19JUwZbva,B62qouyX2iGEbyDA4XRrALGPL4tvjBUVzp7fUahk8i6YBexHR483Ry2,5,CkpYaUqmfaiZ1ppn3tvopeE7dX7XCJjUU7gWPnp3FG6o7FQNB8zVz,0.001100000,120.000000000,,PAYMENT
