Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:12:00,360031,3NLjwL5rLUpGB5Z4xiUiMGkjcnCUThVNQe6fJr6W5TK8M6gPprm4,B62qp7GTqF8Qddka5w7SCbKoxYPeoTxvNwyCwLiLRGb2sPZgobYFCDo,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JuLi883E5gfNbrSgHSRzWm2igwy7tTzkRU4HfEUyBUcDwS89N5T,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:36:00,358344,3NLDuHfGNZpHbtDCZ462N35ygEPaDpY3zFANFBxfBjYnu5rE5D9n,B62qp7GTqF8Qddka5w7SCbKoxYPeoTxvNwyCwLiLRGb2sPZgobYFCDo,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpZUvZZfmZTneJWfF5ZGHoSQgMmxHLFSiidH4rnQbR2Ucp6xBF9q,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qp7GTqF8Qddka5w7SCbKoxYPeoTxvNwyCwLiLRGb2sPZgobYFCDo,B62qpXnk49N31jbCzSixvE8pCvKqxhzMzNLxMWcADav9mtxhzR4hEUs,4,CkpZgGMLgwyzcRVLFtETBLhkA95N4QxwepNJ5GAvibryXL4RwmYM8,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 15:03:00,333488,3NLUS9BpRVNZVKEqFZ9RnAqiBr8mMQak8VF2GpPuyjUA7QAPf8mj,B62qp7GTqF8Qddka5w7SCbKoxYPeoTxvNwyCwLiLRGb2sPZgobYFCDo,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,3,CkpZiCkMA75T878aroREVX5tMR1bdGn1wZM4imPuKbqbs4YmdxdDB,0.100000000,27481.120000000,,PAYMENT
2024-01-04 13:30:00,319195,3NKASJHhYBGnynhGQrnAD8MEFyTTxYLWySwt6m5Qj17G2MhDSWCc,B62qp7GTqF8Qddka5w7SCbKoxYPeoTxvNwyCwLiLRGb2sPZgobYFCDo,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,2,Ckpa9dXapAWkSZCrfcZ6vCUxaPywhaPTk6Gm3qUqQxPT5ct1kZveV,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qp7GTqF8Qddka5w7SCbKoxYPeoTxvNwyCwLiLRGb2sPZgobYFCDo,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,1,CkpaCbta5o2RdtiRt3yB9312oYhzDDk5UYKPXyshj8FDkjK65eQb8,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qp7GTqF8Qddka5w7SCbKoxYPeoTxvNwyCwLiLRGb2sPZgobYFCDo,128,CkpZ1xi2gjn1QUjnhh6QJEsqt9yaRf1VZdXy2sp8bqrQyTdC6ahaH,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qp7GTqF8Qddka5w7SCbKoxYPeoTxvNwyCwLiLRGb2sPZgobYFCDo,28,CkpZU2tNy6QJ5pVREq5r95vxBJ5yVRYZsmusTPmXDPPtjj2F5163w,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qp7GTqF8Qddka5w7SCbKoxYPeoTxvNwyCwLiLRGb2sPZgobYFCDo,B62qr4GHzxs5a8oD9png3476HLbV6FbX1eLCCiJDzZjVEfn9mgFnhUJ,0,CkpYkGGj2fpYTMSa1m5vTQHwrnJTfvQQ7L1zeKutbaaUXVhvvEN8a,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 16:48:00,305937,3NKFL2pMJu5aKWYW8dr6Xh9vgQumwZMj1dJbDevB8mkDwLaLgpSQ,B62qrJHuDFWfuWStjyboPejGaP4HZqFRPQxsQtWaxhnV4iJBgfcH1cb,B62qp7GTqF8Qddka5w7SCbKoxYPeoTxvNwyCwLiLRGb2sPZgobYFCDo,22,CkpZRxjjeNAqAZhQrdMLMtzEpQ9zBBQDzHaSodYQG8gGiZ2WEhCq6,0.300000000,2.000000000,,PAYMENT
